ID,Height,timestamp,Type,From,To,Amount,Fee
14600157881742887660,780398,2020-08-03 03:05:31,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-4Y3L-HTP3-9HX5-2QU9P,12.44875,0.02205
10904823047047424984,742175,2020-04-18 12:05:21,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-BPDV-HM4D-TS85-6LLQU,18.0,0.0294
18212683261821895327,741246,2020-04-15 21:42:09,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-DFEX-MUFD-DWFP-HBZZV,15.0,0.0588
5259335389874342818,740774,2020-04-14 13:51:20,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-DFEX-MUFD-DWFP-HBZZV,1.0,0.05145
2597867599618416570,740591,2020-04-14 01:58:53,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-HERN-RY5F-B232-28FNL,2.0,0.0441
7785936739582601072,739670,2020-04-11 11:33:10,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-DFEX-MUFD-DWFP-HBZZV,2.0,0.0441
11231444536880287486,739609,2020-04-11 07:42:10,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-N4AH-87N8-AA5A-EF3YY,2.0,0.0147
9520377813384593470,736562,2020-04-02 18:59:07,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.02205
16927616156877809186,735463,2020-03-30 17:21:49,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-DFEX-MUFD-DWFP-HBZZV,14.0,0.03675
18095124605143728316,733633,2020-03-25 14:38:23,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-QY6C-94ML-3JBP-4KCYU,4.0,0.02205
5219567439071711915,732261,2020-03-21 18:34:23,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-WZ9C-623J-CSGJ-BQSU2,3.0,0.03675
8825678845258222336,731940,2020-03-20 21:19:51,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-DFEX-MUFD-DWFP-HBZZV,1.0,0.0588
10753598286598274619,729750,2020-03-14 18:29:27,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-DFEX-MUFD-DWFP-HBZZV,1.0,0.05145
6210527404439552033,729410,2020-03-13 19:16:57,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-DFEX-MUFD-DWFP-HBZZV,7.0,0.05145
4589889666718241367,726250,2020-03-04 22:59:02,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-M8XU-DH3N-PPB5-5AK9P,4.0,0.0588
266106701623887430,726013,2020-03-04 06:20:22,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-DFEX-MUFD-DWFP-HBZZV,2.0,0.0588
3510959884562573955,723384,2020-02-25 22:16:41,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-45RG-5ZY9-VLAX-2H3QB,6.0,0.03675
11675854166560681931,721896,2020-02-21 18:35:31,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-DFEX-MUFD-DWFP-HBZZV,7.0,0.05145
16290355708663682004,720651,2020-02-18 06:33:47,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-W93K-PFMB-TMWU-C4ZM8,8.0,0.0294
11161557295991656512,720272,2020-02-17 05:31:28,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-D6T4-KGV3-EGLK-EFZM4,7.0,0.0441
11898980099600369014,720114,2020-02-16 18:41:32,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-DFEX-MUFD-DWFP-HBZZV,2.0,0.05145
15150059354417519131,720070,2020-02-16 15:47:23,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-DFEX-MUFD-DWFP-HBZZV,6.0,0.03675
1227160296064506920,719639,2020-02-15 11:01:54,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-DFEX-MUFD-DWFP-HBZZV,7.0,0.0294
546355345688762472,719522,2020-02-15 02:58:06,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-FLAJ-6ZQ5-U98D-67Q6J,6.0,0.03675
3061109882073902447,719279,2020-02-14 10:43:44,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-HNN3-M2LQ-TRZW-764KZ,22.0,0.05145
1190319279444948934,718730,2020-02-12 21:42:54,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-NSP3-DZFW-LFCG-BAQMA,5.0,0.00735
10732556760157960459,717897,2020-02-10 13:39:54,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-DFEX-MUFD-DWFP-HBZZV,31.0,0.0147
8670958094332057704,717505,2020-02-09 11:35:20,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-G7C9-ANRV-F5J6-D9YT4,7.0,0.03675
14657207453105365600,716661,2020-02-07 02:44:06,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-U772-MHUV-VC98-GNMMD,3.0,0.00735
8610227247438292275,716642,2020-02-07 01:13:16,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-DFEX-MUFD-DWFP-HBZZV,3.0,0.05145
9466064272235966202,715086,2020-02-02 16:47:53,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-DFEX-MUFD-DWFP-HBZZV,1.0,0.0147
10586638918210175473,714988,2020-02-02 10:37:40,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-DFEX-MUFD-DWFP-HBZZV,2.0,0.05145
9154889534162806001,714782,2020-02-01 20:32:46,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-J36Y-22TY-RCNY-ASG69,1.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DFEX-MUFD-DWFP-HBZZV,10.0,0.0882
