ID,Height,timestamp,Type,From,To,Amount,Fee
2890433616452541979,779507,2020-07-31 15:36:19,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-4Y3L-HTP3-9HX5-2QU9P,13.18415,0.05145
13132967828260231524,741902,2020-04-17 17:15:23,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-FWK9-VUYM-TQGE-DKULK,5.0,0.0294
11613476839172569314,741807,2020-04-17 11:13:11,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-CPR7-C6UZ-L2HQ-HQMKR,13.0,0.05145
17494218756448700243,740433,2020-04-13 15:00:51,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-SLGW-TSFC-9UTN-DNBEZ,5.0,0.0441
16848881129280380631,736353,2020-04-02 05:07:05,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.05145
10592071774486917960,733213,2020-03-24 10:09:17,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0294
3967036234866619591,732832,2020-03-23 08:27:02,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-Y23N-W5FA-KBLW-AY9L5,6.0,0.0147
5304252385186205733,730674,2020-03-17 08:06:18,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-SLGW-TSFC-9UTN-DNBEZ,21.0,0.0588
12267134879389482717,730578,2020-03-17 01:39:22,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-SLGW-TSFC-9UTN-DNBEZ,5.0,0.0441
3033266013114606299,730549,2020-03-16 23:32:05,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.0147
2550153894532670727,729293,2020-03-13 11:16:49,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-M8WS-TRJS-LBL7-GNGAL,2.0,0.05145
1823600236835984750,728948,2020-03-12 12:31:53,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0147
6880047120694460322,728486,2020-03-11 05:18:55,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.05145
16451919673410088828,728046,2020-03-09 23:27:24,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.05145
7890508273019567471,727893,2020-03-09 13:24:36,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-TVF6-K68P-ARXV-F2UPA,1.0,0.0441
18119802717245241231,727094,2020-03-07 07:35:41,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-3Y5M-BS5C-G4AM-F33WC,23.0,0.0588
11003975493680234018,726839,2020-03-06 14:35:35,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-SLGW-TSFC-9UTN-DNBEZ,8.0,0.02205
18306911161986817170,726661,2020-03-06 02:16:25,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0294
14402972880649632229,726564,2020-03-05 19:37:19,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.00735
16644345287279606712,726234,2020-03-04 21:57:27,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-BP5M-DYR3-TEVC-HPGNK,22.0,0.0441
12486451955394580938,725903,2020-03-03 23:36:31,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-SLGW-TSFC-9UTN-DNBEZ,27.0,0.03675
15187139519454831452,725621,2020-03-03 04:31:12,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-SLGW-TSFC-9UTN-DNBEZ,9.0,0.02205
2185158753394905747,725457,2020-03-02 17:51:19,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0588
723004014871787503,721637,2020-02-21 01:00:26,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-W8AK-ASWF-ME9Z-GVNN9,13.0,0.03675
15945483868689068965,718906,2020-02-13 09:36:45,Ordinary Payment,S-WD4A-RM3T-5QGP-BSJAU,S-SLGW-TSFC-9UTN-DNBEZ,13.0,0.00735
7714790941122357064,716802,2020-02-07 12:07:52,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0441
72759187062602686,716402,2020-02-06 09:04:34,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.02205
11836184640950037593,714790,2020-02-01 21:04:09,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-BTWR-BR79-8R9A-6CJ6M,13.0,0.0147
1681031104542273642,714363,2020-01-31 16:30:35,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.03675
5069207984126289962,713282,2020-01-28 16:04:01,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.05145
12502205910432589693,712412,2020-01-26 05:45:34,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-3RV9-PAFM-YFUD-9EZAU,4.0,0.00735
2434092891174793402,712366,2020-01-26 01:59:45,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0441
13105666276485657222,712160,2020-01-25 12:26:04,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-SLGW-TSFC-9UTN-DNBEZ,3.0,0.0294
5371210789216381289,711957,2020-01-24 22:48:12,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-DLRM-VJXG-4FBV-7WA7M,39.0,0.02205
15814755306701838454,711639,2020-01-24 01:49:31,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0294
11699644545142278620,711618,2020-01-24 00:23:15,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-SLGW-TSFC-9UTN-DNBEZ,7.0,0.0294
14358499127595814353,711436,2020-01-23 12:07:45,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-SLGW-TSFC-9UTN-DNBEZ,7.0,0.02205
12100827048386228279,711276,2020-01-23 01:09:58,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-SLGW-TSFC-9UTN-DNBEZ,25.0,0.0294
11472995678776957902,710526,2020-01-20 23:03:47,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-CYWB-4LQU-NZYN-5RGKW,10.0,0.02205
15762418536968353190,710290,2020-01-20 07:03:45,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-SLGW-TSFC-9UTN-DNBEZ,3.0,0.02205
14832621816129244102,708682,2020-01-15 19:28:30,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-SLGW-TSFC-9UTN-DNBEZ,3.0,0.02205
12285717360635327363,708609,2020-01-15 14:37:49,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-SLGW-TSFC-9UTN-DNBEZ,9.0,0.0294
9317896767475258207,708601,2020-01-15 13:57:35,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-SLGW-TSFC-9UTN-DNBEZ,4.0,0.00735
5156964260204688828,707896,2020-01-13 14:54:19,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.00735
14447746258161258546,707764,2020-01-13 05:51:01,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.0294
1949291566483105101,707739,2020-01-13 04:04:00,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-WK7E-EE7H-MVP8-DT3DN,3.0,0.0147
4295139379254525137,707290,2020-01-11 21:50:15,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.0147
1694527475626943873,707059,2020-01-11 06:02:03,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.00735
7974273866600704038,707016,2020-01-11 03:44:13,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.00735
1810335519103674101,707015,2020-01-11 03:37:23,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0294
12286613822435030986,706992,2020-01-11 02:02:10,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-SLGW-TSFC-9UTN-DNBEZ,3.0,0.02205
1576616769248160736,706991,2020-01-11 01:59:22,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-59PB-49RS-XCTR-A4X6G,1.0,0.0147
7999624877332711990,706780,2020-01-10 11:15:43,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-SLGW-TSFC-9UTN-DNBEZ,4.0,0.02205
1967538794294870208,706690,2020-01-10 05:31:48,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-NJAL-YYUP-FFNX-5E3QF,10.0,0.0294
12017391670344655382,706595,2020-01-09 23:10:28,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.02205
11476561072568373132,706563,2020-01-09 20:59:57,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-YEYD-YJRP-UGDR-F9GFP,1.0,0.02205
2718074960653974596,706554,2020-01-09 20:23:51,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-A7JJ-8B2Q-HK3K-BPPMF,17.0,0.02205
2497876795394039475,706310,2020-01-09 04:04:13,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.02205
13061655329049388276,706071,2020-01-08 12:34:17,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-SLGW-TSFC-9UTN-DNBEZ,24.0,0.0294
2194193862557399110,705276,2020-01-06 06:10:30,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.00735
6723998407860293436,705216,2020-01-06 02:36:15,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0294
15679849416607163734,705175,2020-01-05 23:54:25,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
10654449664381954025,705077,2020-01-05 16:59:28,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.02205
1525024347287368896,705060,2020-01-05 15:55:26,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.02205
15125992825611707149,705046,2020-01-05 15:07:53,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.02205
10335809399436491499,705030,2020-01-05 14:15:46,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-CS52-KYTU-MCA2-7BMH2,12.0,0.0147
6020878860642253267,704965,2020-01-05 09:26:51,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-SLGW-TSFC-9UTN-DNBEZ,9.0,0.02205
2044221773482486377,704595,2020-01-04 08:55:29,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0147
245624404794114560,704456,2020-01-03 23:59:01,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SLGW-TSFC-9UTN-DNBEZ,10.0,0.00735
