ID,Height,timestamp,Type,From,To,Amount,Fee
9719688948054028841,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TERA-WMUS-SDK4-G6HK3,0.0,1.0
14830205732405137135,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TERA-WMUS-SDK4-G6HK3,0.0,1.0
16426527982034087480,359959,2017-05-14 18:18:45,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-URAY-CK6X-4JU4-6HKY9,911.0,1.0
12200638788595143375,53461,2015-01-08 00:25:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,47.17195615,1.0
11805854557381403940,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,104.94090777,1.0
8650441188288297107,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,59.5374607,1.0
18340483961079490513,52893,2015-01-06 10:10:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,121.74368117,1.0
4780109925493845348,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,21.57593053,1.0
10181213302358870561,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,30.20449993,1.0
6548251062407433903,52541,2015-01-05 10:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,527.50248763,1.0
1657502553642161964,52491,2015-01-05 07:23:39,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1012.62712394,1.0
16331143302566102201,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,44.66828648,1.0
13693729346589702845,52326,2015-01-04 20:38:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,47.69581207,1.0
6678166105652053153,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,94.18853538,1.0
7114247829138368806,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,222.52992922,1.0
9395722730726963433,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,50.02442034,1.0
5119817008057518013,52002,2015-01-03 22:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,122.05185568,1.0
10767504920828861316,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,173.14704308,1.0
18175590164454223044,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,65.09432625,1.0
10008355621313880698,51597,2015-01-02 19:45:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,24.53133236,1.0
8608185633492932836,51517,2015-01-02 14:20:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,169.69558308,1.0
7535575428878317655,51444,2015-01-02 09:19:54,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1313.3080789,1.0
2823208027483836751,51437,2015-01-02 08:58:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,1209.46318511,1.0
2409462625005960896,51354,2015-01-02 03:18:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,104.84489378,1.0
1772794046928104533,51194,2015-01-01 16:48:24,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1188.78504219,1.0
1334853785852553630,51190,2015-01-01 16:23:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,353.66804034,1.0
11977336755585749036,51046,2015-01-01 06:25:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,288.00081905,1.0
10577892031737197268,50950,2015-01-01 00:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,159.11778072,1.0
3258279903868032061,50808,2014-12-31 14:25:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,202.42150592,1.0
9032336309491579364,50745,2014-12-31 10:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,93.10955937,1.0
15132031594292734177,50724,2014-12-31 09:12:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,93.4673368,1.0
12957649227295341173,50357,2014-12-30 08:17:52,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1161.10417207,1.0
13613168922094535648,50352,2014-12-30 08:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,186.62066837,1.0
12699859311575619580,50231,2014-12-29 23:41:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,17.90548434,1.0
8330218169665581597,50221,2014-12-29 23:03:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,47.21238572,1.0
17085963172395369877,50132,2014-12-29 17:25:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,111.74200229,1.0
5985023088700691527,50098,2014-12-29 15:10:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,26.40511255,1.0
17161220891402408694,50095,2014-12-29 15:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,89.53146283,1.0
6130292761438656470,50038,2014-12-29 10:51:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,56.736174,1.0
5096299973315763520,49931,2014-12-29 03:50:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,115.94937619,1.0
7134582525665513294,49836,2014-12-28 21:09:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,91.12289805,1.0
13485477015278135028,49718,2014-12-28 13:44:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,135.46269982,1.0
8728597689735536758,49661,2014-12-28 10:08:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,10.34511284,1.0
1447637228103764529,49654,2014-12-28 09:36:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,178.87430725,1.0
7357616240164403760,49559,2014-12-28 03:21:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,94.19648782,1.0
10569735501707836491,49545,2014-12-28 02:18:37,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1002.96218647,1.0
11489140845093839047,49539,2014-12-28 01:51:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,94.3221217,1.0
1326226057822765069,49522,2014-12-28 00:37:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,137.87068721,1.0
7015161142674800839,49509,2014-12-27 23:59:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,97.93510812,1.0
15498072388556579249,49491,2014-12-27 22:53:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,16.86704307,1.0
5071752553262620148,49411,2014-12-27 17:07:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,13.11598461,1.0
7057957828107170038,49408,2014-12-27 16:54:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,300.12228265,1.0
1382885806819160009,49375,2014-12-27 15:08:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,88.77804631,1.0
14274641978285241059,49351,2014-12-27 13:18:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,254.9509128,1.0
17145117801841863748,49310,2014-12-27 10:18:02,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1014.16884255,1.0
7315065210907737824,49307,2014-12-27 10:07:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,86.93462151,1.0
14746268700518384642,49248,2014-12-27 05:57:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,126.41658514,1.0
1470251035736972008,49233,2014-12-27 04:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,78.83709574,1.0
13274440254678519611,49210,2014-12-27 03:43:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,58.07882168,1.0
16416952056898591763,49152,2014-12-26 23:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,59.59731098,1.0
2269260094180873026,49138,2014-12-26 22:46:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,72.5645771,1.0
7787951006652395055,49079,2014-12-26 19:03:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,120.15805846,1.0
475982723376455028,49067,2014-12-26 17:56:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,71.74582428,1.0
17473735807009662451,48968,2014-12-26 11:23:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,96.46191525,1.0
2219581048746365394,48946,2014-12-26 09:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,41.41285374,1.0
12370032193907388950,48929,2014-12-26 08:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,202.96117867,1.0
7589855835058041147,48917,2014-12-26 08:17:25,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1197.90024564,1.0
14200703435154737726,48907,2014-12-26 07:53:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,300.00726396,1.0
13984341038222107018,48859,2014-12-26 03:56:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,101.46538348,1.0
763809133095119435,48841,2014-12-26 02:52:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,319.83281203,1.0
15531255483750678468,48811,2014-12-26 00:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,82.83281129,1.0
18078561305747609851,48666,2014-12-25 14:39:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,12.89318442,1.0
4909155419533767223,48648,2014-12-25 13:47:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,61.94258408,1.0
4009834882010372812,48556,2014-12-25 07:21:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,95.63733162,1.0
8957564338485124315,48526,2014-12-25 05:23:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,61.12147519,1.0
14559089474518371016,48489,2014-12-25 02:44:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,81.20420931,1.0
1049817233672047717,48380,2014-12-24 19:23:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,19.6032807,1.0
4995633135776018409,48369,2014-12-24 18:54:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,50.69277081,1.0
1898135654399149719,48359,2014-12-24 18:23:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,11.66713875,1.0
7853611169250771293,48338,2014-12-24 17:02:13,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1295.4122772,1.0
3989147533006461126,48331,2014-12-24 16:05:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,131.48058613,1.0
6249409638022006904,48301,2014-12-24 14:45:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,59.6965463,1.0
12357494266730911254,48195,2014-12-24 06:51:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,209.47551824,1.0
17169644804679348283,48178,2014-12-24 05:44:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,271.28017103,1.0
11412693719276524208,48088,2014-12-23 23:54:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,139.84644519,1.0
1090171237062847558,48058,2014-12-23 22:01:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,235.41093714,1.0
516399218526078315,47926,2014-12-23 12:48:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,167.1548803,1.0
141054985313017402,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,82.06719287,1.0
8146698458422696608,47851,2014-12-23 08:00:44,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1004.57140114,1.0
2620127426184764170,47844,2014-12-23 07:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,44.99196095,1.0
12574198483890964446,47784,2014-12-23 03:15:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,22.79149316,1.0
853262371106243285,47777,2014-12-23 02:46:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,68.83773606,1.0
14291382726442551519,47648,2014-12-22 18:08:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,94.43654323,1.0
3939526485526433437,47568,2014-12-22 12:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,12.11174479,1.0
1485499807790661752,47559,2014-12-22 11:58:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,29.01201547,1.0
4595547969860015670,47547,2014-12-22 11:32:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,42.47699637,1.0
5732768820156695707,47545,2014-12-22 11:25:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,357.34506389,1.0
14780747941924653963,47493,2014-12-22 07:53:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,253.22906649,1.0
2403160097586964624,47385,2014-12-22 00:32:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,80.33878073,1.0
8100908154100333850,47385,2014-12-22 00:32:53,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1035.73615644,1.0
4755281153151218482,47374,2014-12-22 00:05:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,280.0519226,1.0
5179193485429254032,47271,2014-12-21 16:46:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,84.30885511,1.0
4907500068456176640,47244,2014-12-21 15:04:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,102.30513358,1.0
5038904460846682246,47184,2014-12-21 11:07:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,67.78142256,1.0
17982320020009455425,46991,2014-12-20 21:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,55.91951312,1.0
14655087302058105017,46896,2014-12-20 15:45:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,177.3969127,1.0
11799024367148506086,46844,2014-12-20 12:05:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,31.82045616,1.0
7358321480247501181,46834,2014-12-20 11:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,99.35936788,1.0
18331862734212187957,46592,2014-12-19 19:19:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,137.79257273,1.0
13184288478561491998,46580,2014-12-19 18:36:43,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1198.19718026,1.0
8791280343536383527,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,242.78384265,1.0
5588461746470290560,46557,2014-12-19 16:41:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,438.52258612,1.0
4376149643007851817,46438,2014-12-19 08:45:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,10.01846226,1.0
9500845713484930532,46425,2014-12-19 08:10:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,35.13591649,1.0
3439258503747066230,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,18.74689474,1.0
173905165718461719,46324,2014-12-19 01:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,91.57862331,1.0
17798586672530056872,46311,2014-12-19 00:13:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,69.98097768,1.0
7963060494690356320,46251,2014-12-18 20:13:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,19.72554096,1.0
10123665413151892219,46242,2014-12-18 19:50:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,272.70433605,1.0
9584377956036686208,46197,2014-12-18 17:00:20,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1040.91546529,1.0
10576825676864804663,46190,2014-12-18 16:24:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,252.88560625,1.0
13929399029435903105,46172,2014-12-18 14:46:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,15.45287085,1.0
6621022284467698097,46118,2014-12-18 11:13:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,182.71912467,1.0
17234937914773413447,46085,2014-12-18 09:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,53.49439953,1.0
13743871256381584848,46008,2014-12-18 04:02:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,10.91349595,1.0
16149326651038025752,46001,2014-12-18 03:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,98.28026884,1.0
4231403308025259500,45846,2014-12-17 17:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,120.69833394,1.0
7889649679152631639,45793,2014-12-17 13:43:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,80.03788226,1.0
1218018880462042688,45357,2014-12-16 08:30:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,82.73716825,1.0
17015180849584954269,45305,2014-12-16 04:54:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,65.27616042,1.0
4479919436743946207,45245,2014-12-16 00:26:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,79.42015433,1.0
18272459444695008917,45198,2014-12-15 21:29:57,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1126.45677039,1.0
15714925953240272485,45195,2014-12-15 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,177.19414716,1.0
14976339998721256173,45131,2014-12-15 17:00:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,15.15859419,1.0
2637230774923088222,45120,2014-12-15 16:11:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,47.54693842,1.0
729549555911072689,45000,2014-12-15 08:02:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,72.21021585,1.0
6090029422460237884,44966,2014-12-15 05:42:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,22.47614491,1.0
8790820551507436606,44956,2014-12-15 05:10:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,35.3384239,1.0
4501887363910380573,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,79.0231981,1.0
13701391956529121486,44761,2014-12-14 16:13:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,82.67665525,1.0
13044594844790562695,44608,2014-12-14 05:51:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,72.16967394,1.0
17715770050947985412,44585,2014-12-14 04:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,115.89628807,1.0
2891272565461985561,44492,2014-12-13 22:04:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,55.1843081,1.0
5510927175247187478,44432,2014-12-13 18:02:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,58.57199253,1.0
3376053971457396902,44387,2014-12-13 15:09:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,73.41822674,1.0
9506138211185326789,44289,2014-12-13 08:18:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,61.86363034,1.0
13789238347559761274,44257,2014-12-13 06:36:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,78.29074095,1.0
9838864334857104531,44175,2014-12-13 00:29:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,80.43759194,1.0
14918645145874315439,44138,2014-12-12 22:29:56,Ordinary Payment,S-TERA-WMUS-SDK4-G6HK3,S-N2JW-NSXD-U7ET-54HAC,1039.99188704,1.0
5646277072856559523,44135,2014-12-12 22:06:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,156.93851217,1.0
2863234278099459379,44058,2014-12-12 16:56:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,45.81196999,1.0
3305789864422561225,43982,2014-12-12 11:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,69.16606629,1.0
5729308792247722587,43909,2014-12-12 06:56:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,12.34893358,1.0
10119835982014559147,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,57.14381044,1.0
11725346440141839966,43882,2014-12-12 05:03:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,99.16453973,1.0
18233564139566605132,43737,2014-12-11 19:23:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,52.988625,1.0
16140182956330396468,43662,2014-12-11 14:19:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,102.88116419,1.0
11878831792075256834,43565,2014-12-11 07:58:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,65.31742703,1.0
8547557710444596184,43472,2014-12-11 01:23:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,108.03837651,1.0
3473240955923371725,43463,2014-12-11 00:52:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TERA-WMUS-SDK4-G6HK3,125.16093792,1.0
