ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N5PU-T4T8-LTMU-3QBR5,1e-08,0.38955
8656052216734899746,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,63.73902406,1.0
12033258775852368720,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,38.98360716,1.0
8358493425270887672,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,7.89679266,1.0
11836727301267468236,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,9.06236922,1.0
3540069360887091269,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,38.92588305,1.0
5367979579413897505,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,35.60064758,1.0
1061579040525296859,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,64.43078299,1.0
7598143192440679153,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,22.63177779,1.0
9320103668932686135,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,147.84579285,1.0
14619316996371098825,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,40.3531422,1.0
17478458661994699268,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,40.3531422,1.0
14953747586877414006,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,52.3967661,1.0
10047121175695981735,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-N5PU-T4T8-LTMU-3QBR5,80.51145496,1.0
12144502513443455098,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-N5PU-T4T8-LTMU-3QBR5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8382836006909719039,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-N5PU-T4T8-LTMU-3QBR5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2061003247722812245,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,49.34045643,1.0
17273326289086199089,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,23.63896854,1.0
768615547178904626,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,23.24651656,1.0
1162600166617784532,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,7.13705217,1.0
14123613809355144367,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,39.39120667,1.0
18053198827292102220,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,40.16883493,1.0
16939719470485599217,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,35.15017752,1.0
6272460811734052265,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,23.49241543,1.0
394573865202973700,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,16.57674188,1.0
18445391460517368575,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,26.14383905,1.0
1292614048786870521,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,19.32665821,1.0
12855437555481356435,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,15.11316708,1.0
7685820265173982534,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,3.89271429,1.0
17715728166874165466,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N5PU-T4T8-LTMU-3QBR5,2.55102678,1.0
12867330035690512660,375323,2017-06-26 16:46:16,Reward Recipient Assignment,S-N5PU-T4T8-LTMU-3QBR5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2674819220894687966,375318,2017-06-26 16:29:00,Reward Recipient Assignment,S-N5PU-T4T8-LTMU-3QBR5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7357294142775383009,374915,2017-06-25 13:18:06,Account Update,S-N5PU-T4T8-LTMU-3QBR5,,0.0,1.0
17506295331371322584,374913,2017-06-25 13:10:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5PU-T4T8-LTMU-3QBR5,336.0,1.0
