ID,Height,timestamp,Type,From,To,Amount,Fee
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
3724530108842238487,1216671,2023-11-28 22:10:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-G2SL-MUHQ-HEFD-HDPMG,0.0,0.01
16447622813549206969,880444,2021-05-08 08:18:48,Ordinary Payment,S-G2SL-MUHQ-HEFD-HDPMG,S-FV4S-MYTU-G8UN-4EDHX,2924.2,0.02205
2485706101467625348,880444,2021-05-08 08:18:48,Token Transfer,S-G2SL-MUHQ-HEFD-HDPMG,S-FV4S-MYTU-G8UN-4EDHX,0.0,0.02205
11825881372418636622,880441,2021-05-08 08:06:37,Ordinary Payment,S-G2SL-MUHQ-HEFD-HDPMG,S-FV4S-MYTU-G8UN-4EDHX,100.0,0.02205
14704760628840102598,880436,2021-05-08 07:46:42,Remove Commitment,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0147
8904497719665064989,880436,2021-05-08 07:46:42,Token Transfer,S-G2SL-MUHQ-HEFD-HDPMG,S-FV4S-MYTU-G8UN-4EDHX,0.0,0.02205
17353904443549872579,880435,2021-05-08 07:42:39,Ordinary Payment,S-G2SL-MUHQ-HEFD-HDPMG,S-FV4S-MYTU-G8UN-4EDHX,2.0,0.02205
12594479764822408583,880416,2021-05-08 06:30:13,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,34.28885433,0.0147
18202279026767760330,880296,2021-05-07 22:33:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.14755147,0.02205001
12935007040927234282,880295,2021-05-07 22:30:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.14755147,0.02205001
7454549479535778403,879936,2021-05-06 22:38:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.14816908,0.02205001
10742570132196518567,879935,2021-05-06 22:33:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.14816908,0.02205001
3864998494437748963,879778,2021-05-06 11:49:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.20190102,0.02205001
14942335860038338638,879777,2021-05-06 11:44:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.20190102,0.02205001
9260149200208202489,879602,2021-05-06 00:10:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.1630396,0.02205001
4933896083472710360,879599,2021-05-05 23:58:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.1630396,0.02205001
746470871425747352,879221,2021-05-04 22:39:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21906827,0.02205001
14547400030815540606,879029,2021-05-04 09:49:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.20107253,0.02205001
13621371969738441563,878918,2021-05-04 02:38:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.13308867,0.02205001
9628688972883447290,878834,2021-05-03 21:00:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.13456933,0.0147
17952129871022764806,878565,2021-05-03 02:49:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.20500955,0.0147
12020547143182675996,878561,2021-05-03 02:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.20500955,0.0147
1597746149568478194,878234,2021-05-02 05:07:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21310101,0.0147
3881894827446001607,878230,2021-05-02 04:50:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21310101,0.0147
2852573645242887199,878126,2021-05-01 21:40:23,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-G2SL-MUHQ-HEFD-HDPMG,11.78358151,0.1029
12558710412918238817,878005,2021-05-01 12:36:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.25695606,0.0147
13749863749769012365,878003,2021-05-01 12:25:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.25695606,0.0147
2312736326685752431,877832,2021-05-01 01:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21806742,0.0147
8612357236858675923,877830,2021-05-01 00:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21806742,0.0147
6353756232516364726,877643,2021-04-30 12:13:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.19843042,0.0147
183024789682010374,877640,2021-04-30 11:58:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.19843042,0.0147
17712004784681476410,877552,2021-04-30 06:08:53,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,34.56381897,0.0147
3927097901756631355,877470,2021-04-30 00:37:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.24006028,0.0147
17438541320498892215,877468,2021-04-30 00:28:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.24006028,0.0147
8557738607728412208,877258,2021-04-29 10:40:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.19074872,0.0147
16255405970836628149,877256,2021-04-29 10:31:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.19074872,0.0147
855874114788453490,877108,2021-04-29 00:41:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.22557776,0.0147
16809553897065947795,877106,2021-04-29 00:35:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.22557776,0.0147
1672666243305394998,877006,2021-04-28 17:35:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21307724,0.0147
11024026892283757114,877004,2021-04-28 17:28:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21307724,0.0147
11415622799643455526,876749,2021-04-28 00:33:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.23131873,0.0147
3557929794224831758,876747,2021-04-28 00:26:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.23131873,0.0147
13148500816707893555,876568,2021-04-27 12:25:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.84966338,0.0147
4317348596135324472,876566,2021-04-27 12:18:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.84966338,0.0147
5819297825567232401,876394,2021-04-27 00:50:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.28237698,0.0147
15141133781297668193,876392,2021-04-27 00:43:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.28237698,0.0147
11742459948438763746,876058,2021-04-26 02:33:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21059415,0.0147
5289109007053588529,876054,2021-04-26 02:18:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.21059415,0.0147
15086647836990476534,875672,2021-04-25 00:52:30,Add Commitment,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0294
7924531190469128986,875529,2021-04-24 15:16:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G2SL-MUHQ-HEFD-HDPMG,2286.40140256,0.0147
10911243910559929925,875500,2021-04-24 13:18:04,Add Commitment,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0147
11009869866402740665,875247,2021-04-23 20:14:44,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,34.87137443,0.0147
8092043648038017915,872632,2021-04-16 13:50:57,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,35.09115221,0.0294
10462899352859951380,871220,2021-04-12 15:38:02,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-G2SL-MUHQ-HEFD-HDPMG,4.42938191,0.02205
16407335168664780458,869999,2021-04-09 06:22:41,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,35.40532264,0.0147
3486561429986695729,867446,2021-04-02 03:50:32,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,35.69325657,0.0147
6957045258865974331,865044,2021-03-26 11:45:44,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,35.97614377,0.0147
5618454589644714617,862619,2021-03-19 17:55:16,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,36.28348496,0.0588
12126902193634870840,859787,2021-03-11 20:56:40,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,36.5406363,0.0147
455323388491230410,857432,2021-03-05 07:44:33,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,36.90319285,0.03675
15077563488051933473,856230,2021-03-01 23:45:44,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-G2SL-MUHQ-HEFD-HDPMG,0.51365543,0.0441
6324381709970378555,855303,2021-02-27 09:59:13,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,37.08025998,0.02205
220872927614566293,852361,2021-02-19 05:25:15,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,37.36053964,0.02205
5810588347447045537,849692,2021-02-11 19:29:14,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,37.50244246,0.03675
4612449510044675592,847487,2021-02-05 16:27:29,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,37.98683004,0.03675
11905034268108256206,846108,2021-02-01 20:17:55,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-G2SL-MUHQ-HEFD-HDPMG,3.34202262,0.0588
18315319278214832050,844663,2021-01-28 20:02:50,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,38.06772393,0.0147
16877894825543550866,842157,2021-01-21 20:47:22,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,38.02011913,0.02205
13560122138482791324,839973,2021-01-15 19:10:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-G2SL-MUHQ-HEFD-HDPMG,28.37668272,0.0441
11089329813849114729,839969,2021-01-15 18:53:40,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-G2SL-MUHQ-HEFD-HDPMG,6.93055942,0.0441
11530632339620520613,813298,2020-11-02 15:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.09610832,0.0147
10909029366273426603,813137,2020-11-02 04:36:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.06613257,0.0147
4301770626903792256,813020,2020-11-01 20:46:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.86017767,0.00735001
5846172765643140137,812816,2020-11-01 07:18:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.08296142,0.00735001
735500066822382176,812646,2020-10-31 19:40:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.99716273,0.00735001
12947216065486168738,812400,2020-10-31 03:14:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.8323049,0.00735001
8162288365646616396,812163,2020-10-30 11:23:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.19583533,0.00735001
10484100011934037261,812049,2020-10-30 03:47:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.30987396,0.00735001
360795180954983152,811906,2020-10-29 18:15:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.26638286,0.00735001
9344308094221694739,811180,2020-10-27 17:44:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.87422698,0.02205001
15832988817703582067,810885,2020-10-26 22:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.84235677,0.02205001
10115963815509316909,810578,2020-10-26 01:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.84235676,0.02205001
2237454391405503141,810283,2020-10-25 05:53:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.97825777,0.02205001
6606380549392130964,810138,2020-10-24 20:14:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.98672192,0.02205001
10430727489471237611,809988,2020-10-24 10:16:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.97794999,0.02205001
1343994494218156724,809840,2020-10-24 00:16:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.01463846,0.02205001
2416517467499727928,809685,2020-10-23 14:04:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.99613468,0.02205001
8850844431182504389,809540,2020-10-23 04:21:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.98712138,0.02205001
8170845295444346183,809386,2020-10-22 18:00:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.98696195,0.02205001
15863483982696935009,809239,2020-10-22 08:16:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.97811402,0.02205001
13376895123962940788,809094,2020-10-21 22:27:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.98713556,0.02205001
3667772937106576038,808052,2020-10-19 01:25:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.05439538,0.02205001
15770852055683227782,807900,2020-10-18 14:48:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.0341383,0.02205001
16132410529368447925,807744,2020-10-18 04:49:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.00806908,0.02205001
14319674698645814657,807596,2020-10-17 18:34:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.06375471,0.02205001
15626302354670922986,807445,2020-10-17 08:42:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.99701006,0.02205001
8171067462215185907,807298,2020-10-16 22:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.0554973,0.02205001
18216854215289054935,807142,2020-10-16 12:20:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.03746251,0.02205001
1854737957990438953,806997,2020-10-16 02:39:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.10056307,0.02205001
9724225135802206945,806846,2020-10-15 16:27:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.10234999,0.02205001
8664991881319524038,806696,2020-10-15 06:25:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.15014981,0.02205001
8770843653666993182,806542,2020-10-14 20:14:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.24354138,0.02205001
14416934238003266892,806392,2020-10-14 10:08:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.07794999,0.02205001
1531555445297990949,806244,2020-10-14 00:31:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.19411761,0.02205001
15355831264064572583,806098,2020-10-13 14:45:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.06832606,0.02205001
6865500753099354475,805793,2020-10-12 18:16:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.09042886,0.02205001
15577070818410640992,791653,2020-09-03 10:27:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.97796501,0.02205001
4060358452342424769,791445,2020-09-02 20:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.97824036,0.02205001
12513983027530359155,791371,2020-09-02 15:39:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,0.98462864,0.02205001
3779800105089435798,791266,2020-09-02 08:39:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-G2SL-MUHQ-HEFD-HDPMG,3.97844148,0.03675
9691299261219023370,791134,2020-09-01 23:55:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.85529333,0.02205001
11048567117076368267,790830,2020-09-01 03:27:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.0341902,0.02205001
12168632148476718263,790682,2020-08-31 17:41:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.83893058,0.02205001
7961586950891754649,790379,2020-08-30 21:32:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.01368033,0.02205001
9747392987211251623,789879,2020-08-29 13:18:56,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0147
10944419761595968885,789875,2020-08-29 13:05:16,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,129.31948959,0.0294
3380087841250245790,788039,2020-08-24 08:54:59,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0294
3929111217636532006,786869,2020-08-21 03:03:20,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.02205
892011745333960994,786867,2020-08-21 02:55:08,Ordinary Payment,S-THKW-8JJ8-QQA2-GD6P5,S-G2SL-MUHQ-HEFD-HDPMG,6.99265,0.00735
6772371940350254454,786118,2020-08-19 00:46:06,Ordinary Payment,S-G2SL-MUHQ-HEFD-HDPMG,S-THKW-8JJ8-QQA2-GD6P5,7.0,0.02205
5563778875364841599,778499,2020-07-28 20:28:00,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-G2SL-MUHQ-HEFD-HDPMG,0.0533058,0.0441
6695579596089117006,778478,2020-07-28 18:59:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-G2SL-MUHQ-HEFD-HDPMG,0.12971078,0.0294
13513867043936959973,778465,2020-07-28 18:04:41,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-G2SL-MUHQ-HEFD-HDPMG,0.02487604,0.0147
614775252969963676,770746,2020-07-07 06:57:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G2SL-MUHQ-HEFD-HDPMG,735.64637394,0.0882
10898150963058586673,752849,2020-05-18 08:37:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.73795,0.02205
14083216780208069178,752695,2020-05-17 21:55:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,8.1080313,0.02205
4680261651785564845,752546,2020-05-17 11:41:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.87450172,0.02205
12218454015674369202,752358,2020-05-16 23:51:34,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.06615
3088026860573846096,751610,2020-05-14 21:21:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,12.63617784,0.02205
2252722744677028161,751506,2020-05-14 14:09:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.35295,0.02205
9640471012328885522,751356,2020-05-14 04:17:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,1.50572778,0.02205
8436808039242643729,751267,2020-05-13 22:16:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-G2SL-MUHQ-HEFD-HDPMG,13.86683889,0.02205
3867529637906539976,751142,2020-05-13 14:05:13,Account Update,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.00735
14458611921571991383,748833,2020-05-07 02:49:32,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0735
2960806451029055187,748669,2020-05-06 15:53:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G2SL-MUHQ-HEFD-HDPMG,2446.0,0.06615
17297343921977449093,712903,2020-01-27 14:19:28,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.08085
697670919282404503,712891,2020-01-27 13:41:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G2SL-MUHQ-HEFD-HDPMG,360.50739927,0.0882
9144001865905011232,708235,2020-01-14 13:25:22,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
12204197647665416549,707857,2020-01-13 11:54:07,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
13968446237500712534,707857,2020-01-13 11:54:07,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
5840802480479787527,707857,2020-01-13 11:54:07,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
11277720169287409365,707855,2020-01-13 11:51:12,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.03675
7525717575467029693,707820,2020-01-13 10:03:39,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,20000.0,0.1
12006547699461208785,707815,2020-01-13 09:31:25,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0588
13415171732099447162,707814,2020-01-13 09:21:19,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
17213113456021194925,707814,2020-01-13 09:21:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G2SL-MUHQ-HEFD-HDPMG,1291.0,0.05145
13120137481097844000,707812,2020-01-13 08:59:32,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.05145
9412963994886216377,707811,2020-01-13 08:48:31,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
14767407274882422475,707811,2020-01-13 08:48:31,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
12447278108165538507,707809,2020-01-13 08:41:43,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-G2SL-MUHQ-HEFD-HDPMG,6726.0,0.1
2244109889879661386,706485,2020-01-09 16:10:01,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
7315521133291236142,706484,2020-01-09 16:06:18,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
16147150796673612260,706483,2020-01-09 16:06:00,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
1123200026653712965,706483,2020-01-09 16:06:00,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
17594566003478799926,706482,2020-01-09 15:54:17,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
6699931960505908125,706482,2020-01-09 15:54:17,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.0441
17662998874818615529,706479,2020-01-09 15:36:56,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.03675
15819421727693297319,706478,2020-01-09 15:29:08,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.03675
14658840758176316649,706476,2020-01-09 15:25:37,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.03675
14856397667931816949,706476,2020-01-09 15:25:37,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.03675
5304471113234348655,706476,2020-01-09 15:25:37,Bid Order Placement,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.03675
8397284947668708533,706476,2020-01-09 15:25:37,Bid Order Cancellation,S-G2SL-MUHQ-HEFD-HDPMG,,0.0,0.03675
