ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FXH-SEK9-PCEE-6MMCF,2.19e-06,0.0735
7937318507614027413,936578,2021-10-11 08:36:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FXH-SEK9-PCEE-6MMCF,0.0,0.04
9104024767569290022,936578,2021-10-11 08:36:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FXH-SEK9-PCEE-6MMCF,1e-08,0.04
4954545111108465219,925516,2021-09-10 14:41:09,Ordinary Payment,S-2FXH-SEK9-PCEE-6MMCF,S-W7DL-2Y7H-UGKB-BCDJC,32416.0,0.03675
2372963753388755262,820627,2020-11-23 00:21:51,Ask Order Placement,S-2FXH-SEK9-PCEE-6MMCF,,0.0,1.0
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FXH-SEK9-PCEE-6MMCF,1e-08,0.66885
5223231723449442997,482121,2018-04-21 19:59:43,Ask Order Placement,S-2FXH-SEK9-PCEE-6MMCF,,0.0,1.0
14714098200489436218,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2FXH-SEK9-PCEE-6MMCF,0.0,1.0
15404618581843047949,419855,2017-10-29 16:13:30,Bid Order Placement,S-2FXH-SEK9-PCEE-6MMCF,,0.0,1.0
13626499402474212491,419854,2017-10-29 16:09:46,Token Transfer,S-2FXH-SEK9-PCEE-6MMCF,S-R92X-KSCX-FJTH-BYPG7,0.0,1.0
3020690728474772449,419854,2017-10-29 16:09:46,Ordinary Payment,S-2FXH-SEK9-PCEE-6MMCF,S-R92X-KSCX-FJTH-BYPG7,100.0,1.0
290981282466716000,419553,2017-10-28 20:15:01,Ask Order Placement,S-2FXH-SEK9-PCEE-6MMCF,,0.0,1.0
9105420658930006047,419553,2017-10-28 20:15:01,Ask Order Placement,S-2FXH-SEK9-PCEE-6MMCF,,0.0,1.0
3962319606647293704,419551,2017-10-28 20:11:27,Token Transfer,S-GHYY-WEWF-RFSH-H2CMY,S-2FXH-SEK9-PCEE-6MMCF,0.0,1.0
4994056103048821152,419550,2017-10-28 20:10:09,Ordinary Payment,S-GHYY-WEWF-RFSH-H2CMY,S-2FXH-SEK9-PCEE-6MMCF,100.0,1.0
