ID,Height,timestamp,Type,From,To,Amount,Fee
17820166145591074874,507873,2018-07-02 22:20:19,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,530.6,0.01
5306569494675731577,505161,2018-06-25 07:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVSQ-NLHB-QXMG-8MVFS,530.61470109,1.0
15078747375476372799,500300,2018-06-11 17:37:37,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16585225805620884835,499075,2018-06-08 06:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVSQ-NLHB-QXMG-8MVFS,100.00682347,1.0
11757813665516933106,487597,2018-05-07 03:32:07,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,398.0,1.0
9876088134377430085,487438,2018-05-06 16:49:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YVSQ-NLHB-QXMG-8MVFS,100.06524679,1.0
3170200575487368513,478480,2018-04-11 15:16:54,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9527011984212918650,478333,2018-04-11 05:06:39,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11504048456727665937,478319,2018-04-11 04:26:14,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
18346244739800866990,478318,2018-04-11 04:24:20,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11528039881403637779,478167,2018-04-10 18:21:15,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3365157533032524041,478160,2018-04-10 18:11:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,310.94016816,1.0
17967950657555823583,455483,2018-02-06 07:37:50,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,287.0,1.0
17132596792614382398,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,50.79,1.0
15190475343927646484,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,51.62,1.0
8789389313071513500,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,73.89999999,1.0
5671035400288364406,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,50.32999999,1.0
1040255491579881291,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,61.77,1.0
13409014275630167787,441180,2017-12-28 07:17:15,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,110.0,1.0
5145516129132587783,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,64.79999999,1.0
10378034615875255368,438865,2017-12-21 19:42:49,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13771460578538262874,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,5.98042643,1.0
6387057833476332571,436060,2017-12-13 23:33:27,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6939373414099204127,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.44443746,1.0
7203933282686764547,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.82239276,1.0
17608656173036057206,435653,2017-12-12 20:11:48,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,228.0,1.0
14796167879560722751,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.71465483,1.0
27132301670886016,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,22.64109007,1.0
3972607988655944074,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,24.1146838,1.0
13247698996338425938,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.14164233,1.0
5265694498578539898,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.28798348,1.0
8705483101222583449,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.65726544,1.0
8652950722590311740,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,11.54576927,1.0
13362438276487985469,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.10055108,1.0
15985729402082870450,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,23.7411621,1.0
8478061561354634013,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.44743373,1.0
5391137605152451403,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.8047644,1.0
12236326024130342681,433088,2017-12-05 16:20:36,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,304.0,1.0
3377970157262017895,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.68125203,1.0
5447677386071007134,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.49816918,1.0
5405442203359112815,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.29894914,1.0
7150177637845968992,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,22.5172536,1.0
2975463154920735255,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.09554088,1.0
7390947983378493925,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,14.38956813,1.0
8950485376543728406,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.60266589,1.0
4879568742990128764,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.42755113,1.0
6115757522544990603,431055,2017-11-30 00:03:32,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6198536615150756454,431041,2017-11-29 22:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,143.9,1.0
18018107909804632381,429204,2017-11-24 19:51:48,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,158.0,1.0
4398016860430253165,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,51.73,1.0
17567556808192920284,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,56.64,1.0
2827213294348842714,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,50.58,1.0
8021691416045979472,426113,2017-11-16 04:30:05,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,447.0,1.0
8044584207378285482,426113,2017-11-16 04:30:05,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,39.0,1.0
211840823050311575,424800,2017-11-12 12:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,335.27999999,1.0
783325894032917208,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,51.04999999,1.0
1832902720615386695,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,51.52,1.0
14624299418468048082,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,51.04999999,1.0
6121835943072901553,419146,2017-10-27 16:44:33,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,80.0,1.0
8566881659096822630,418811,2017-10-26 18:02:21,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,16.0,1.0
1998241874773308591,418801,2017-10-26 17:31:46,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13646953385613606418,418614,2017-10-26 04:55:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,98.75,1.0
17304430079728595629,415971,2017-10-18 19:44:34,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,1546.0,1.0
14645198349261574600,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,51.21,1.0
16030733045118766277,415756,2017-10-18 05:53:25,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,60.0,1.0
7041642172907518380,415363,2017-10-17 02:51:57,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
6057333558735147849,415253,2017-10-16 19:23:02,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,101.0,1.0
9577713563357092703,415249,2017-10-16 19:02:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-YVSQ-NLHB-QXMG-8MVFS,1582.598065,1.0
12265783326397119337,415236,2017-10-16 18:24:01,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
9792725404656308606,415235,2017-10-16 18:19:44,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,160.0,1.0
10195222120522036942,415232,2017-10-16 18:11:19,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,160.0,1.0
4554447338828449544,415222,2017-10-16 17:29:44,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,80.0,1.0
12243930693634389214,415206,2017-10-16 16:35:14,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
11800181569306381900,415199,2017-10-16 16:14:05,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,30.0,1.0
1782124896481246549,415195,2017-10-16 16:06:01,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
17742560631730532561,415191,2017-10-16 15:43:01,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
4042572102365894372,415036,2017-10-16 04:58:07,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,101.0,1.0
18041182762925367310,414929,2017-10-15 21:53:16,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
1105111134238607889,414883,2017-10-15 19:01:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-YVSQ-NLHB-QXMG-8MVFS,696.945,1.0
14800056495555118063,414875,2017-10-15 18:19:17,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
16060214029560534852,414875,2017-10-15 18:19:17,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,14.0,1.0
17870430261347058535,414875,2017-10-15 18:19:17,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
720165560261085951,414875,2017-10-15 18:19:17,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
14748670757768668952,414872,2017-10-15 17:59:23,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,201.0,1.0
6684052269161616896,414858,2017-10-15 17:03:37,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,31.0,1.0
1196158334298681268,414853,2017-10-15 16:54:04,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,201.0,1.0
7540660143834990570,414731,2017-10-15 08:29:54,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,251.0,1.0
13709813207500808913,414531,2017-10-14 19:05:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-YVSQ-NLHB-QXMG-8MVFS,433.0,1.0
12841517015788696807,414461,2017-10-14 14:41:47,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,400.0,1.0
14893243000057815116,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,10.79464145,1.0
13498314187042424757,414188,2017-10-13 20:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,498.00162162,1.0
8558690473006771483,414181,2017-10-13 19:18:40,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,201.0,1.0
11442886621686898639,414178,2017-10-13 19:00:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-YVSQ-NLHB-QXMG-8MVFS,285.1475,1.0
10092504706464421354,414177,2017-10-13 18:51:58,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,81.0,1.0
2412939355641604911,414177,2017-10-13 18:51:58,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,51.0,1.0
2981793523554058190,414165,2017-10-13 18:11:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,398.94156542,1.0
16863094808630490630,414164,2017-10-13 18:07:11,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,124.0,1.0
13954316973467922086,414162,2017-10-13 17:53:48,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
9193097143338922537,414160,2017-10-13 17:49:15,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,180.0,1.0
12018425616995915898,414150,2017-10-13 17:19:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,227.68710717,1.0
5304543765297824402,414150,2017-10-13 17:19:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,101.0,1.0
17293131641480180445,414124,2017-10-13 15:44:00,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,110.0,1.0
3391831595978860176,414121,2017-10-13 15:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,111.0,1.0
2951227571978877261,413862,2017-10-12 22:02:06,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,443.68710717,1.0
18116892464080384478,413858,2017-10-12 21:44:01,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,101.0,1.0
7858774543333158958,413820,2017-10-12 19:01:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-YVSQ-NLHB-QXMG-8MVFS,519.1958,1.0
203753191365507985,413812,2017-10-12 18:30:08,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,31.0,1.0
6560265016494636217,413802,2017-10-12 17:48:22,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,89.0,1.0
1523954728069032003,413800,2017-10-12 17:43:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,149.41334678,1.0
4513560866686733114,413480,2017-10-11 20:30:05,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,38.0,1.0
4375317165270875839,413475,2017-10-11 20:15:39,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
3463060317638263674,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YVSQ-NLHB-QXMG-8MVFS,57.64999999,1.0
8724471150261987302,413061,2017-10-10 16:14:59,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1398137060917011652,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.01332229,1.0
4013841676581414006,412695,2017-10-09 15:37:26,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7749776531674123829,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,12.72507303,1.0
2366273593935841859,410937,2017-10-04 17:53:50,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,101.0,1.0
8874951055155628387,410631,2017-10-03 21:00:10,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11559825472660018029,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.61781442,1.0
18407697588032469094,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YVSQ-NLHB-QXMG-8MVFS,2.45159641,1.0
14152053893283953372,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YVSQ-NLHB-QXMG-8MVFS,14.3567349,1.0
11238471308412187668,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,16.59947485,1.0
16300603605104267156,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.31568898,1.0
6044594260655912438,408943,2017-09-29 03:27:06,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5500018670757324329,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YVSQ-NLHB-QXMG-8MVFS,10.6720594,1.0
14768802096924337000,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YVSQ-NLHB-QXMG-8MVFS,16.76737916,1.0
17145635849524268984,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YVSQ-NLHB-QXMG-8MVFS,1.59984032,1.0
5724631039732221334,407445,2017-09-24 23:09:27,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,32.0,1.0
14363116927521705724,407432,2017-09-24 22:12:44,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3242819514342276210,407287,2017-09-24 12:36:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YVSQ-NLHB-QXMG-8MVFS,25.93666194,1.0
15016942982582236558,406671,2017-09-22 18:47:08,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8110337465325187054,406641,2017-09-22 17:08:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVSQ-NLHB-QXMG-8MVFS,9.0,1.0
2345183406164039220,404682,2017-09-17 05:31:39,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,99.0,1.0
7473779659095485292,404665,2017-09-17 03:57:57,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5528678350838298997,404660,2017-09-17 03:39:43,Reward Recipient Assignment,S-YVSQ-NLHB-QXMG-8MVFS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16058746419778591219,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,16.61432113,1.0
5843273580378640419,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.64691916,1.0
10271450776411306270,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,22.73307029,1.0
3170875330160928597,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.0719228,1.0
9551070776452333138,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.59843883,1.0
12098388866084785897,403235,2017-09-13 04:11:08,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,77.0,1.0
9183408938058864357,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,58.18485607,1.0
12461632224257433139,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.23419201,1.0
15630251734426896613,402690,2017-09-11 15:46:43,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,42.0,1.0
10246076733099803747,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.65343234,1.0
8756375006757893895,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.59858892,1.0
11647549339294209142,402158,2017-09-10 03:45:01,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,195.0,1.0
10591862372038991308,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,24.64858935,1.0
5143612799956628499,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.35921308,1.0
17536996172183047492,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.98940806,1.0
7939195866116599734,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,21.95772721,1.0
7754225874287441599,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,22.48509034,1.0
11108897549904704043,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,28.29693339,1.0
8231589425720249657,400439,2017-09-05 08:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,29.70000291,1.0
3101711641479218205,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,23.81661921,1.0
5928589277904639941,400038,2017-09-04 06:04:22,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,111.0,1.0
9997280165093184081,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVSQ-NLHB-QXMG-8MVFS,20.70984996,1.0
