ID,Height,timestamp,Type,From,To,Amount,Fee
15120700065785819863,315825,2017-01-11 07:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HURW-F2A4-K9WL-GE8MU,5.0,1.0
11871766034878759002,313151,2017-01-03 20:34:41,Ordinary Payment,S-HURW-F2A4-K9WL-GE8MU,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
15185759891522130952,313148,2017-01-03 20:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HURW-F2A4-K9WL-GE8MU,5.0,1.0
6509824959286498804,312514,2017-01-02 01:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HURW-F2A4-K9WL-GE8MU,5.0,1.0
16306908177842548712,312147,2017-01-01 01:20:09,Ordinary Payment,S-HURW-F2A4-K9WL-GE8MU,S-K8LT-NWAQ-4UQ5-BARGN,1.0,1.0
11398239813548526652,312047,2016-12-31 18:26:05,Deploy Contract,S-HURW-F2A4-K9WL-GE8MU,,0.0,10.0
5294482869326304449,312047,2016-12-31 18:26:05,Deploy Contract,S-HURW-F2A4-K9WL-GE8MU,,0.0,10.0
6403360744331508178,312046,2016-12-31 18:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HURW-F2A4-K9WL-GE8MU,5.0,1.0
7845600750494359246,311780,2016-12-31 00:28:16,Ordinary Payment,S-3P4Y-ZR3L-ER83-8B9YU,S-HURW-F2A4-K9WL-GE8MU,4.0,1.0
2981144531051921723,311779,2016-12-31 00:13:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HURW-F2A4-K9WL-GE8MU,3.0,1.0
7531138007609588433,311776,2016-12-31 00:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HURW-F2A4-K9WL-GE8MU,5.0,1.0
12669594546444061329,311740,2016-12-30 22:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HURW-F2A4-K9WL-GE8MU,5.0,1.0
