ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E9L3-8DU6-EWRD-9FZ5H,2.19e-06,0.0735
8172362525050577968,555390,2018-11-12 21:14:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E9L3-8DU6-EWRD-9FZ5H,0.0,0.0882
15101338228043589363,555389,2018-11-12 21:13:30,Ordinary Payment,S-E9L3-8DU6-EWRD-9FZ5H,S-HK9D-P74Q-XDEJ-D6PGM,229.0,0.1
14416868996515538143,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E9L3-8DU6-EWRD-9FZ5H,65.11417896,0.1
6367309994911560258,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E9L3-8DU6-EWRD-9FZ5H,43.88,1.0
13007504270238676118,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E9L3-8DU6-EWRD-9FZ5H,53.46,1.0
8942634117093660316,466552,2018-03-09 05:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E9L3-8DU6-EWRD-9FZ5H,64.63,1.0
2135315879027825243,454655,2018-02-03 23:42:08,Arbitrary Message,S-8EPQ-U47R-BSBF-3X5SE,S-E9L3-8DU6-EWRD-9FZ5H,0.0,1.0
1354838923011522816,454640,2018-02-03 22:39:25,Reward Recipient Assignment,S-E9L3-8DU6-EWRD-9FZ5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7423303028480734101,454635,2018-02-03 22:21:32,Reward Recipient Assignment,S-E9L3-8DU6-EWRD-9FZ5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
399664568581881321,454631,2018-02-03 22:11:24,Ordinary Payment,S-E9L3-8DU6-EWRD-9FZ5H,S-E9L3-8DU6-EWRD-9FZ5H,4.0,1.0
6831061447478358852,454595,2018-02-03 20:07:30,Ordinary Payment,S-E9L3-8DU6-EWRD-9FZ5H,S-8EPQ-U47R-BSBF-3X5SE,6.0,1.0
11007496581703231935,453554,2018-01-31 21:56:49,Reward Recipient Assignment,S-E9L3-8DU6-EWRD-9FZ5H,S-E9L3-8DU6-EWRD-9FZ5H,0.0,1.0
10877032950948594779,453549,2018-01-31 21:38:38,Reward Recipient Assignment,S-E9L3-8DU6-EWRD-9FZ5H,S-E9L3-8DU6-EWRD-9FZ5H,0.0,1.0
14060275835107789016,453547,2018-01-31 21:27:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E9L3-8DU6-EWRD-9FZ5H,15.0,2.0
8044161336356972810,453130,2018-01-30 18:01:01,Arbitrary Message,S-E9L3-8DU6-EWRD-9FZ5H,S-E9L3-8DU6-EWRD-9FZ5H,0.0,1.0
14760554715748183069,452602,2018-01-29 06:20:22,Reward Recipient Assignment,S-E9L3-8DU6-EWRD-9FZ5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13510297525426729656,452283,2018-01-28 08:52:02,Ordinary Payment,S-E9L3-8DU6-EWRD-9FZ5H,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8457985990259624722,452283,2018-01-28 08:52:02,Alias Assignment,S-E9L3-8DU6-EWRD-9FZ5H,,0.0,1.0
10683437242821361183,452279,2018-01-28 08:38:28,Ordinary Payment,S-E9L3-8DU6-EWRD-9FZ5H,S-E9L3-8DU6-EWRD-9FZ5H,1.0,1.0
3241780826226737337,452142,2018-01-27 23:28:13,Reward Recipient Assignment,S-E9L3-8DU6-EWRD-9FZ5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10508727572876155582,452141,2018-01-27 23:26:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E9L3-8DU6-EWRD-9FZ5H,8.0,2.0
15402841275357651531,452139,2018-01-27 23:17:42,Account Update,S-E9L3-8DU6-EWRD-9FZ5H,,0.0,1.0
15368017079342146880,452138,2018-01-27 23:01:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E9L3-8DU6-EWRD-9FZ5H,1.0,1.0
