ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3CZH-PVKF-LWUY-5NRXS,1e-08,0.4116
90857616664840466,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3CZH-PVKF-LWUY-5NRXS,0.0,1.0
1268867824544221025,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3CZH-PVKF-LWUY-5NRXS,0.0,1.0
11415871692777212774,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3CZH-PVKF-LWUY-5NRXS,0.0,1.0
1749117330403592694,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,2.99133478,1.0
2997229268885291765,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,73.20105291,1.0
6651153123636588108,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,36.19518321,1.0
11222056270208959497,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,41.87988211,1.0
11734530119178919409,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,17.6638276,1.0
12493434067809828963,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,59.47423701,1.0
13259630806973604194,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,121.21467765,1.0
14711443213328437981,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,62.49080268,1.0
1179102894368671600,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,43.37549737,1.0
5942983825297317063,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,52.77376447,1.0
5679212211795944668,399364,2017-09-02 08:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,45.34190709,1.0
10020524553348565305,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,59.13707135,1.0
13115434047450116335,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,73.41233442,1.0
13286213149194196423,398487,2017-08-30 21:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,61.12544412,1.0
14972768082203165282,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,67.4370086,1.0
3052795648226445831,397906,2017-08-29 06:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,77.91592338,1.0
5352801921991841028,397621,2017-08-28 11:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,12.68119135,1.0
12922053162902514676,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,68.88456015,1.0
972950016648794329,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,100.40453818,1.0
13112277145191910465,396761,2017-08-26 01:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,91.04273184,1.0
3588866462325437709,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,57.44043955,1.0
4948239329261201624,396178,2017-08-24 10:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,56.98671576,1.0
1483141939890228237,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,42.16174063,1.0
9702490092063500704,395594,2017-08-22 19:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,46.88490748,1.0
10532726299622739426,395279,2017-08-21 22:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,87.12463851,1.0
4208709465403684583,394988,2017-08-21 02:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,65.86966884,1.0
11402412428327287922,394694,2017-08-20 07:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,76.83984466,1.0
15997087087274523797,394410,2017-08-19 12:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,133.19379456,1.0
7828309194251134767,394122,2017-08-18 16:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,41.35293811,1.0
4793993616314152043,393830,2017-08-17 20:59:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,53.02629522,1.0
7686885054763759082,393534,2017-08-17 01:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,112.85181943,1.0
8914814489297655009,393246,2017-08-16 05:53:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,81.41258668,1.0
13642696201199247479,392959,2017-08-15 10:41:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,898.57729749,1.0
10586388363871328755,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,222.84543859,1.0
18325495970944461973,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,108.33373765,1.0
3213142048313368908,392088,2017-08-13 00:08:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,177.56039995,1.0
12777108717786356091,391798,2017-08-12 04:51:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,224.33200259,1.0
14683268179915267134,391516,2017-08-11 09:42:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,1025.20569912,1.0
14926429109341987186,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,93.11840203,1.0
18108085120397054836,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,61.5481536,1.0
13856374990590377598,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,56.6502914,1.0
8099275248179381738,390433,2017-08-08 08:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,58.25030959,1.0
11754307179924974577,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,78.48166704,1.0
17924332119537097496,389838,2017-08-06 17:09:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,108.47808454,1.0
475410872432743544,389520,2017-08-05 19:46:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,127.71701127,1.0
7670809683440304131,389236,2017-08-05 00:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,833.40383362,1.0
657308299990600287,388995,2017-08-04 08:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,131.36437556,1.0
1133762258563548174,388706,2017-08-03 12:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,968.82327397,1.0
16551931252463232489,388431,2017-08-02 18:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,69.55834747,1.0
7961164296769256492,388148,2017-08-02 00:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,99.34943272,1.0
2656867142811343723,387862,2017-08-01 04:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,51.84600369,1.0
7646665055113131162,387558,2017-07-31 08:06:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,107.69468108,1.0
588193116057593731,387244,2017-07-30 11:09:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,292.54764541,1.0
3278714767371233200,386938,2017-07-29 14:39:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,833.60709754,1.0
6868439307218735876,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,114.51763314,1.0
8894546503801337507,386529,2017-07-28 11:01:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,184.92155071,1.0
16979695322066754979,386219,2017-07-27 14:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,168.95022957,1.0
14361332179394087451,385922,2017-07-26 18:31:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,245.29192731,1.0
11089187122142163108,385586,2017-07-25 20:04:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,321.95299529,1.0
14088331412444674186,385301,2017-07-25 01:15:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,712.00363971,1.0
4043766699803842069,385289,2017-07-25 00:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,549.16292489,1.0
7524433417880270904,383505,2017-07-19 13:59:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,80.75786268,1.0
3482723535599661658,383218,2017-07-18 18:21:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,132.05330168,1.0
6859889269336456190,382929,2017-07-17 22:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,35.05252047,1.0
3499130533767239824,382629,2017-07-17 02:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,88.185121,1.0
13335629893333550194,382340,2017-07-16 07:21:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,129.3508136,1.0
5134954950746800085,381998,2017-07-15 08:37:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,105.07658263,1.0
8937902495227069633,381676,2017-07-14 10:58:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,133.38918684,1.0
4282450946319411052,381393,2017-07-13 16:14:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,125.61333045,1.0
17455387872940995688,381109,2017-07-12 21:02:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,915.89176565,1.0
8002796747922745124,380992,2017-07-12 13:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,104.90935586,1.0
2375079100014151539,380682,2017-07-11 16:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,135.89475805,1.0
8674676787385337942,380386,2017-07-10 19:55:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,166.65224855,1.0
17528894094775104600,380094,2017-07-10 00:45:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,132.43854075,1.0
4526452155416847789,379792,2017-07-09 04:21:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,459.1572938,1.0
11168673410215023812,379501,2017-07-08 09:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,110.09228984,1.0
8263376535993704651,379214,2017-07-07 13:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,1017.31928116,1.0
7389587976830319214,379001,2017-07-06 23:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,320.99201797,1.0
2788851611159600732,378697,2017-07-06 03:14:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,962.07675651,1.0
17447971891267580030,378684,2017-07-06 02:04:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,157.72203131,1.0
2379109210573252846,378399,2017-07-05 06:55:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,40.689977,1.0
6119972236513254353,378113,2017-07-04 11:51:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,128.37920016,1.0
8214563426738677558,377826,2017-07-03 16:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,1137.62693432,1.0
8928526003442366261,377569,2017-07-02 23:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,176.08269238,1.0
5272845641840072367,377282,2017-07-02 04:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,109.52642201,1.0
52337497171894093,376998,2017-07-01 09:05:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,139.70861034,1.0
9638504847923270445,376777,2017-06-30 18:40:09,Ordinary Payment,S-3CZH-PVKF-LWUY-5NRXS,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
1028551937934338755,376713,2017-06-30 14:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,1060.3513284,1.0
3744198953793348031,376579,2017-06-30 05:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,1031.12204697,1.0
13377189983693906278,376566,2017-06-30 04:39:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZH-PVKF-LWUY-5NRXS,21.69673625,1.0
17956114979169975451,376467,2017-06-29 21:39:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,43.23029099,1.0
16928488164703100379,376245,2017-06-29 06:20:26,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9867688161774556189,375987,2017-06-28 13:28:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,63.45744953,1.0
11237296608642151520,375625,2017-06-27 12:48:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,112.91541045,1.0
1262539866199114430,375260,2017-06-26 12:48:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,155.21538535,1.0
4655856708774669566,374897,2017-06-25 12:17:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,130.73418333,1.0
15990874122083583565,374581,2017-06-24 15:07:38,Ordinary Payment,S-3CZH-PVKF-LWUY-5NRXS,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
12419138402295178148,374537,2017-06-24 12:08:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,1021.96732778,1.0
6206018710059418225,374268,2017-06-23 18:13:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,132.71876251,1.0
15303740185925873860,373900,2017-06-22 17:41:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,166.38288297,1.0
16842919602324513333,373525,2017-06-21 16:18:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,107.92902897,1.0
15784112605402961231,373164,2017-06-20 16:01:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,300.65418693,1.0
13230007223323854768,373023,2017-06-20 06:36:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,958.53636687,1.0
148584144624557353,372824,2017-06-19 17:01:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,205.15732715,1.0
14203466623337965241,372441,2017-06-18 15:47:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,304.19944253,1.0
7965066785780684997,372227,2017-06-18 00:51:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,947.3418675,1.0
15644716638340810549,372080,2017-06-17 15:09:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,1185.25927348,1.0
12879742520980375550,371762,2017-06-16 17:57:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,94.17555005,1.0
17906522462854221650,371404,2017-06-15 18:03:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,381.55190671,1.0
16447730469436896556,371142,2017-06-15 00:31:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,300.1342556,1.0
2101094603024012770,370816,2017-06-14 02:18:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,301.26986804,1.0
9096142731431725167,370500,2017-06-13 05:26:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,324.47939248,1.0
9312833172972775160,370241,2017-06-12 12:08:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,300.65879362,1.0
8318476543033520130,369978,2017-06-11 17:49:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,273.09300992,1.0
8537213404211282745,369612,2017-06-10 17:57:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,642.10903757,1.0
14827299506207169270,369380,2017-06-10 02:09:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,300.25983193,1.0
7491524884714159527,369144,2017-06-09 10:44:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,552.2886478,1.0
15694525817877954408,369143,2017-06-09 10:41:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,267.30441366,1.0
4102398434746532052,368771,2017-06-08 09:21:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,960.72468317,1.0
7234327741561959110,368709,2017-06-08 05:10:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CZH-PVKF-LWUY-5NRXS,22.16469053,1.0
9772549968090199888,368653,2017-06-08 01:45:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,246.36356799,1.0
12629250343146186433,368508,2017-06-07 16:05:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CZH-PVKF-LWUY-5NRXS,61.0808686,1.0
1177618402799963788,368501,2017-06-07 15:21:39,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4712446091283404402,368482,2017-06-07 14:04:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3CZH-PVKF-LWUY-5NRXS,61.0808686,1.0
7849454548478593856,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3CZH-PVKF-LWUY-5NRXS,5.50380631,1.0
13942098167267618704,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15993821365716494935,368291,2017-06-07 00:54:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,294.93448934,1.0
1853641578921854142,367918,2017-06-06 00:10:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,1163.66908148,1.0
5713998084906022985,367700,2017-06-05 09:30:03,Ordinary Payment,S-3CZH-PVKF-LWUY-5NRXS,S-HK9D-P74Q-XDEJ-D6PGM,6369.0,1.0
6122847243717792520,367672,2017-06-05 07:56:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3CZH-PVKF-LWUY-5NRXS,266.12923631,1.0
14242304564994926321,367279,2017-06-04 05:42:06,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5224873011434944756,367225,2017-06-04 01:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,925.61373748,1.0
6009693749744702753,367188,2017-06-03 23:25:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,1093.88430692,1.0
368715114929264222,367046,2017-06-03 14:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,1128.78831049,1.0
10058032694839272366,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,179.06945774,1.0
2633411680619330648,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,947.52251511,1.0
18040252620545763974,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,155.42378441,1.0
42941877155786203,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,77.88864326,1.0
3686184998937456744,365636,2017-05-30 15:21:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,39.05315481,1.0
2789768096683972675,365269,2017-05-29 14:57:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,102.76540291,1.0
16996494731155931663,364902,2017-05-28 13:30:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,1028.65964503,1.0
18324294706622404998,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,83.13605653,1.0
16025860740153078501,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,38.12628455,1.0
7115618454830190982,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,40.03657024,1.0
3302782654808198557,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,90.7127944,1.0
10007877499285506513,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,81.44599874,1.0
10474347496883106662,362839,2017-05-22 19:51:23,Ordinary Payment,S-3CZH-PVKF-LWUY-5NRXS,S-HK9D-P74Q-XDEJ-D6PGM,6801.0,1.0
10803017281538491886,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CZH-PVKF-LWUY-5NRXS,1.8329673,1.0
8372051318335481511,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,68.86119798,1.0
5321677733948172846,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CZH-PVKF-LWUY-5NRXS,15.20115922,1.0
3118151353577779489,362369,2017-05-21 12:04:45,Account Update,S-3CZH-PVKF-LWUY-5NRXS,,0.0,1.0
