ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SRK-JRE5-F4QX-69TCC,1e-08,0.2352
18256388281004962774,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,2.0,1.0001
2820513047728101489,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,1.0,1.0
5074082153098267280,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,1.0,3.0
5539106732104410364,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,2.0,2.0
5632168066029345409,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,3.0,3.0
17136128376254009496,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,2.0,2.0
1857502980885675780,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,2.0,2.0
13243709341090213873,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,3.0,1.0
12424553398979906642,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,3.0,3.0
4202586144837926023,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,20.0,1.0
7507225998877724753,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,2.0,1.0
5528668205120872630,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,5.0,2.0
16955473608152713114,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,6.0,5.0
2475774783872395944,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,5.0,5.0
7992402190557261010,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,2.0,2.0
11449746779924236042,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,4.0,4.0
9127996485977496146,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SRK-JRE5-F4QX-69TCC,2.0,1.0
4299839380283219089,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,10.0,2.0
17324708173556394346,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,2.0,2.0
5871910988564745750,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,3.0,2.0
9553783904541515533,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,10.0,6.0
6807629431928692779,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,10.0,6.0
8553472604116533292,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,6.0,6.0
9173613165011695007,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,5.0,1.0
6859048496672126191,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,5.0,1.0
10049901913355283234,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,12.0,1.0
5315542612508262657,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,7.0,3.0
4081551315643171122,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,10.0,3.0
3119783458165826643,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,10.0,3.0
12051967597140080204,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,20.0,1.0
3629924196349818330,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,10.0,1.0
4455405545156164887,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,15.0,1.0
14521428251029839841,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SRK-JRE5-F4QX-69TCC,10.0,1.0
1407273208435993939,327345,2017-02-12 13:20:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8SRK-JRE5-F4QX-69TCC,0.3721715,1.0
3955981997848938395,326801,2017-02-11 00:21:10,Reward Recipient Assignment,S-8SRK-JRE5-F4QX-69TCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8302084945594400202,326795,2017-02-11 00:05:28,Account Update,S-8SRK-JRE5-F4QX-69TCC,,0.0,1.0
15668855350598906360,326791,2017-02-10 23:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8SRK-JRE5-F4QX-69TCC,5.0,1.0
