ID,Height,timestamp,Type,From,To,Amount,Fee
4318291297626526629,598678,2019-03-14 01:10:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,308.84208403,0.1
14671596463139600061,596057,2019-03-06 17:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.08846846,0.1
10178882268787525126,580391,2019-01-21 20:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.03055839,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.21079568,0.1
103516628779900763,557246,2018-11-18 01:51:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,363.60014761,0.1
13718056285039979368,556935,2018-11-17 04:54:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.0203531,0.1
13617370579897733741,545552,2018-10-16 08:46:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,389.94298907,0.1
8114823234552328992,544564,2018-10-13 14:40:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.01599035,0.1
4514618663803150215,533336,2018-09-12 03:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.06445334,0.1
13387937654322369202,522096,2018-08-11 17:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.01562308,0.1
17173755166881901362,512050,2018-07-14 14:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,532.65656963,0.1
14280039038134168271,503896,2018-06-21 18:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.02039456,1.0
5375406033574712600,494282,2018-05-25 20:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.01958944,1.0
6886457124238129425,481619,2018-04-20 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D955-ALWU-5N8K-CDLML,100.05898371,1.0
17489353703252899389,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D955-ALWU-5N8K-CDLML,0.0,1.0
16969105354285405715,466580,2018-03-09 08:02:46,Reward Recipient Assignment,S-D955-ALWU-5N8K-CDLML,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11645199690043115783,466575,2018-03-09 07:48:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D955-ALWU-5N8K-CDLML,1.0,1.0
