ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PN6J-7CSN-MF8X-95W9H,1.319e-05,0.0735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN6J-7CSN-MF8X-95W9H,7.71477569,0.00735
8728810622196266963,651587,2019-08-09 01:04:45,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-8NE2-KUES-9W8V-2BE53,13511.0,0.1
9670165410398879570,649351,2019-08-02 19:45:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN6J-7CSN-MF8X-95W9H,51.35088989,0.02205
16944753458639586955,649332,2019-08-02 18:29:03,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-PN6J-7CSN-MF8X-95W9H,0.0,0.0294
14406548788537040349,649331,2019-08-02 18:18:41,Arbitrary Message,S-PN6J-7CSN-MF8X-95W9H,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6737619989380987335,649330,2019-08-02 18:11:00,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-PN6J-7CSN-MF8X-95W9H,0.0,0.02205
12091450232393331837,649313,2019-08-02 16:56:32,Arbitrary Message,S-PN6J-7CSN-MF8X-95W9H,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16016887171464845713,649106,2019-08-02 03:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN6J-7CSN-MF8X-95W9H,89.70141219,0.02205
12251800629998263493,648566,2019-07-31 14:56:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN6J-7CSN-MF8X-95W9H,73.34533037,0.02205
10948900719986113920,647805,2019-07-29 11:52:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN6J-7CSN-MF8X-95W9H,78.54885969,0.02205
6230412759655354522,647224,2019-07-27 20:33:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PN6J-7CSN-MF8X-95W9H,100.15508002,0.02205
12020009674248519457,646655,2019-07-26 06:18:38,Reward Recipient Assignment,S-PN6J-7CSN-MF8X-95W9H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
13638533905273043320,646573,2019-07-26 01:09:23,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-PN6J-7CSN-MF8X-95W9H,0.0,0.0294
8159211396023270531,646573,2019-07-26 01:09:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PN6J-7CSN-MF8X-95W9H,0.0,0.1
2412793149025225778,646539,2019-07-25 22:39:24,Arbitrary Message,S-PN6J-7CSN-MF8X-95W9H,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10660684596070282611,646538,2019-07-25 22:34:59,Marketplace Purchase,S-PN6J-7CSN-MF8X-95W9H,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,102.0759632,0.02205
5488202055109021239,643187,2019-07-16 13:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.86231289,0.02205
6695540421024136840,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.59536684,0.02205
16909681980898948245,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,103.19522894,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.0021174,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.48991472,0.02205
13375248735804496789,637610,2019-06-30 23:20:27,Reward Recipient Assignment,S-PN6J-7CSN-MF8X-95W9H,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
6273778819886098903,637586,2019-06-30 21:41:02,Reward Recipient Assignment,S-PN6J-7CSN-MF8X-95W9H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.2
1167280755401362539,637118,2019-06-29 14:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.34574714,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.49126248,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.59505163,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.82999188,0.02205
13010207435442326200,632200,2019-06-15 19:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.38526633,0.02205
7592774640218974115,626222,2019-05-30 02:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.13108914,0.02205
521915382963607049,625325,2019-05-27 14:45:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.17315255,0.02205
17573054650222264763,624073,2019-05-24 02:22:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.38719342,0.02205
17763706900754869916,623409,2019-05-22 05:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.76177006,0.02205
3778938267356208436,622801,2019-05-20 12:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.85362415,0.02205
15564395223811507877,622065,2019-05-18 11:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.72015653,0.02205
13455410947195909118,621226,2019-05-16 03:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.28954099,0.02205
16846921413488451722,620518,2019-05-14 03:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.46338163,0.02205
6917845113523004021,619508,2019-05-11 08:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.79392513,0.02205
9378612989899297281,618861,2019-05-09 13:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,102.12504418,0.02205
9244538918675019027,618003,2019-05-07 03:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.63446512,0.02205
16012167108298889948,616632,2019-05-03 07:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.13525917,0.02205
12131570377388172927,615901,2019-05-01 06:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.94661777,0.02205
4173378125147537765,615272,2019-04-29 11:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.75919755,0.02205
6350667845498339551,614630,2019-04-27 16:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.94315567,0.02205
4480538862596514210,613134,2019-04-23 12:15:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.35432129,0.02205
3354885223880111159,612527,2019-04-21 19:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.31753195,0.02205
15540532120128809566,611909,2019-04-20 02:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,102.63486652,0.02205
231921899370840045,611354,2019-04-18 12:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.12807992,0.02205
15099925234335992123,610683,2019-04-16 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.96349113,0.02205
15389574789567225730,610015,2019-04-14 19:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.46139937,0.02205
10665015902339615738,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,102.21884091,0.02205
7635585307972462862,608736,2019-04-11 04:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.59260752,0.02205
2620309630739325075,607914,2019-04-08 22:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.57800406,0.02205
5309455862375283523,607190,2019-04-06 21:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,104.22523888,0.02205
4435683891584519785,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.62196828,0.02205
17738141622456347112,605674,2019-04-02 15:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.07052425,0.02205
16751838351385467034,604739,2019-03-31 01:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.03094006,0.02205
13833545468500319482,604019,2019-03-29 00:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,102.28795955,0.02205
246512153111212183,603311,2019-03-27 01:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,102.38421005,0.02205
17380743104970054431,602478,2019-03-24 17:01:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.57607231,0.02205
11721990028552718569,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,102.29595587,0.02205
3231168536030556712,601280,2019-03-21 08:19:57,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-PN6J-7CSN-MF8X-95W9H,1e-08,0.1
14765769411705650709,601039,2019-03-20 16:20:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.26755908,0.02205
14190451791470917230,600250,2019-03-18 11:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.00796505,0.02205
6514037694266298437,599558,2019-03-16 12:56:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.30895248,0.02205
5523443863597943811,598738,2019-03-14 05:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.08357292,0.02205
16367793222058561932,598054,2019-03-12 07:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.02515986,0.02205
13748470292164246046,596940,2019-03-09 04:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,101.68960364,0.02205
16583761932035529100,595926,2019-03-06 08:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,102.51735338,0.02205
4320417012526399524,594912,2019-03-03 12:17:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.01979826,0.02205
6812862666977915401,593911,2019-02-28 17:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.334204,0.02205
9533755168237438057,592874,2019-02-25 19:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,100.93824633,0.02205
1225805191447365799,591994,2019-02-23 08:25:54,Arbitrary Message,S-PN6J-7CSN-MF8X-95W9H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10884899210292725489,591990,2019-02-23 08:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,3.37789377,0.02205
14990621575345528912,591985,2019-02-23 07:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.6490699,0.02205
13200577998489276182,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.50167432,0.02205
6578440828982152966,591955,2019-02-23 06:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.45120172,0.02205
5892046160528268247,591937,2019-02-23 04:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.33495577,0.02205
2627958319290433159,591904,2019-02-23 02:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.16143259,0.02205
13043562023664585901,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.86781644,0.02205
3649099555865543414,591824,2019-02-22 20:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.65609226,0.02205
15731249221459939917,591684,2019-02-22 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.01197981,0.02205
10067758238107665618,580522,2019-01-22 05:42:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PN6J-7CSN-MF8X-95W9H,13.71232102,1.0
10417355462031689611,579948,2019-01-20 14:48:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PN6J-7CSN-MF8X-95W9H,0.0,0.06
8348188029665186857,579818,2019-01-20 05:50:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PN6J-7CSN-MF8X-95W9H,0.0,0.1
4547447736579698722,579262,2019-01-18 16:39:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,10.15853714,0.02205
612888614970247249,579011,2019-01-17 23:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,10.66818438,0.02205
3119364291787719774,578903,2019-01-17 16:44:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PN6J-7CSN-MF8X-95W9H,0.0,0.09
7127692207658231904,578811,2019-01-17 10:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,10.85117958,0.02205
12195126649466911069,578647,2019-01-16 23:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,10.72484078,0.02205
15517450836132777026,578503,2019-01-16 13:40:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PN6J-7CSN-MF8X-95W9H,0.0,0.07
4040473555888269196,578349,2019-01-16 03:21:14,Arbitrary Message,S-PN6J-7CSN-MF8X-95W9H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4311042495974302801,578343,2019-01-16 03:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.26116182,0.02205
9319705064006289677,578299,2019-01-15 23:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PN6J-7CSN-MF8X-95W9H,1.00441682,0.02205
743850251645679357,578149,2019-01-15 14:06:04,Reward Recipient Assignment,S-PN6J-7CSN-MF8X-95W9H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
7763825900180781008,577975,2019-01-15 02:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PN6J-7CSN-MF8X-95W9H,123.9221797,1.0
5327108026577117106,575460,2019-01-08 01:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PN6J-7CSN-MF8X-95W9H,185.84293601,1.0
16203379017771049725,572918,2018-12-31 23:02:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PN6J-7CSN-MF8X-95W9H,0.0,0.06
2946133707228848924,572917,2018-12-31 23:00:36,Reward Recipient Assignment,S-PN6J-7CSN-MF8X-95W9H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13544613606906195146,568326,2018-12-19 02:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.8712192,0.1
12726538464714520398,567039,2018-12-15 12:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,407.48899139,0.1
8770849310067104217,566149,2018-12-13 00:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.79801957,0.1
16901406480519506483,564796,2018-12-09 05:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.01617777,0.1
11196033093460614844,563258,2018-12-04 22:04:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.81003258,0.1
9497049965583172684,561674,2018-11-30 11:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,346.06229268,0.1
17142838242418185277,561653,2018-11-30 10:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.01004981,0.1
10717961888512102112,560444,2018-11-27 01:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.21629857,0.1
9772773853530425099,558749,2018-11-22 07:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.19652426,0.1
11565709924397237215,557484,2018-11-18 18:31:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.1850677,0.1
10592019796458573235,556226,2018-11-15 05:16:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PN6J-7CSN-MF8X-95W9H,0.0,0.0294
8557563132249907472,556225,2018-11-15 05:12:41,Marketplace Removal,S-PN6J-7CSN-MF8X-95W9H,,0.0,0.1
15637527019851595452,555965,2018-11-14 12:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,424.38281925,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.79549457,0.1
6802389173716807074,553638,2018-11-07 23:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.6629311,0.1
10280956428415042432,552168,2018-11-03 20:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.40280772,0.1
15630229774242489672,550742,2018-10-30 21:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.30011703,0.1
16764446174972663126,549378,2018-10-27 01:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.02528393,0.1
2674408218013337447,547912,2018-10-22 23:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.86231646,0.1
5254097797124709850,546535,2018-10-19 02:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,101.01260435,0.1
12867400407217388185,544873,2018-10-14 11:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.96718061,0.1
13901186262374044647,543119,2018-10-09 13:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.38434194,0.1
3558134699991970716,541464,2018-10-04 21:43:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.05896504,0.1
3747219832845937016,539694,2018-09-29 22:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.65008705,0.1
9879398472615669383,537992,2018-09-25 04:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.12220402,0.1
2281582104328818306,536314,2018-09-20 11:52:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.18576356,0.1
2002125856819486640,534580,2018-09-15 15:52:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.16274691,0.1
3728035229431914830,530909,2018-09-05 08:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.83681576,0.1
10337343372798814521,529388,2018-09-01 03:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.35934183,0.1
5315227992653915103,528182,2018-08-28 18:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,520.40570671,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,101.33832981,0.1
17051061252613402197,525451,2018-08-21 02:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,423.86962314,0.1
11914188696530982510,525417,2018-08-20 23:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.26791735,0.1
2854754252279197860,523979,2018-08-16 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.250655,0.1
10542084106360199552,522731,2018-08-13 11:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.37241111,0.1
10059523883905187075,521453,2018-08-09 21:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.02338373,0.1
16948672757011412255,519921,2018-08-05 14:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.3479616,0.1
5492011646609370514,518679,2018-08-02 04:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,471.24691597,0.1
5525558765821363554,518178,2018-07-31 18:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,508.81902668,0.1
13946689815922153054,517431,2018-07-29 15:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.28902297,0.1
934366680971244816,516280,2018-07-26 10:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.58675293,0.1
11580333816321878188,515034,2018-07-22 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.02936753,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.4415127,0.1
8373675739043663713,512513,2018-07-15 21:52:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.38515167,0.1
5366234557627913488,511546,2018-07-13 04:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.04360488,0.1
10811435087981013601,510466,2018-07-10 04:16:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,101.22867712,0.1
8924528428624010972,509251,2018-07-06 18:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,101.19490193,0.1
6835311940413677336,508064,2018-07-03 11:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.43463561,0.1
6252939549365416164,507098,2018-06-30 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.81510645,1.0
14251581013756776642,506311,2018-06-28 12:54:47,Ordinary Payment,S-HNXD-UZE3-RYRU-CM4GC,S-PN6J-7CSN-MF8X-95W9H,1.0,1.0
1146746315633673641,505962,2018-06-27 13:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,101.06841358,1.0
4413854318271238061,505020,2018-06-24 22:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.603355,1.0
14181914208195634783,504154,2018-06-22 12:39:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.03525244,1.0
5657235645799183049,503677,2018-06-21 04:37:22,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-QZH8-BCSD-39QM-2H8H4,1.0,1.0
3393195485806582587,503531,2018-06-20 19:05:52,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-HNXD-UZE3-RYRU-CM4GC,1.0,1.0
7619215142546689336,503129,2018-06-19 15:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN6J-7CSN-MF8X-95W9H,100.135094,1.0
8225157918164563505,502842,2018-06-18 20:43:50,Ordinary Payment,S-Q575-7JVQ-Z5D8-DSFAH,S-PN6J-7CSN-MF8X-95W9H,2.0,1.0
2334394333406397840,501738,2018-06-15 17:50:40,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-PN6J-7CSN-MF8X-95W9H,0.0,0.0075
849930896449781027,501733,2018-06-15 17:28:20,Arbitrary Message,S-PN6J-7CSN-MF8X-95W9H,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2295016332262608481,501721,2018-06-15 16:17:13,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PN6J-7CSN-MF8X-95W9H,0.0,1.0
