ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A9QE-EAEA-QGY9-7UN9U,1e-08,0.3381
17139002902543263012,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A9QE-EAEA-QGY9-7UN9U,0.21151053,1.0
17856978676987997232,378009,2017-07-04 04:55:57,Reward Recipient Assignment,S-A9QE-EAEA-QGY9-7UN9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11178799432703111487,377500,2017-07-02 18:36:27,Reward Recipient Assignment,S-A9QE-EAEA-QGY9-7UN9U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13390740629603104374,377495,2017-07-02 18:17:37,Reward Recipient Assignment,S-A9QE-EAEA-QGY9-7UN9U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11588991966172198584,377137,2017-07-01 18:38:21,Reward Recipient Assignment,S-A9QE-EAEA-QGY9-7UN9U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14630793939760719125,377079,2017-07-01 14:55:16,Reward Recipient Assignment,S-A9QE-EAEA-QGY9-7UN9U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11920820164356226990,377071,2017-07-01 14:25:38,Reward Recipient Assignment,S-A9QE-EAEA-QGY9-7UN9U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15716982403664680411,377069,2017-07-01 14:16:28,Account Update,S-A9QE-EAEA-QGY9-7UN9U,,0.0,1.0
15080349094474038633,377016,2017-07-01 10:19:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A9QE-EAEA-QGY9-7UN9U,29.0,1.0
