ID,Height,timestamp,Type,From,To,Amount,Fee
7477234043856748206,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,0.0,1.0
18126203272045246114,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,0.0,1.0
5652176046050201899,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,0.0,1.0
11327191559837806358,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,0.0,1.0
2059048101908431384,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,0.0,1.0
4168422526944759775,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,0.0,1.0
746106477945083288,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,0.0,1.0
4252018231082795644,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,1.0,1.0
11189592065740226642,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,1.0,1.0
12343815377932667911,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHK6-YVMU-Q7P4-8UQ9R,0.0,1.0
5135201415217177985,38664,2014-11-27 14:38:00,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,501.4187635,1.0
2001730212788114915,37436,2014-11-24 04:17:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CHK6-YVMU-Q7P4-8UQ9R,53.7331596,1.0
652876018460788701,37411,2014-11-24 02:22:19,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-CHK6-YVMU-Q7P4-8UQ9R,9.66185279,1.0
2033624507436634102,37365,2014-11-23 23:33:54,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-CHK6-YVMU-Q7P4-8UQ9R,12.0865109,1.0
13864179853309769828,37315,2014-11-23 20:15:41,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CHK6-YVMU-Q7P4-8UQ9R,21.76840108,1.0
8462546606264205758,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-CHK6-YVMU-Q7P4-8UQ9R,24.34401206,1.0
13656949411015395991,37237,2014-11-23 15:06:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-CHK6-YVMU-Q7P4-8UQ9R,27.72321366,1.0
3013979961184584226,37197,2014-11-23 12:36:06,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CHK6-YVMU-Q7P4-8UQ9R,19.39208737,1.0
15299854226690625299,37167,2014-11-23 10:24:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CHK6-YVMU-Q7P4-8UQ9R,7.38477045,1.0
13128184833145591852,37063,2014-11-23 03:09:49,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-CHK6-YVMU-Q7P4-8UQ9R,17.14587473,1.0
14315116213552614439,37003,2014-11-22 23:10:02,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-CHK6-YVMU-Q7P4-8UQ9R,6.2993397,1.0
18404667528027750768,36778,2014-11-22 08:21:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CHK6-YVMU-Q7P4-8UQ9R,62.16947368,1.0
9467249685222248081,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-CHK6-YVMU-Q7P4-8UQ9R,69.60117646,1.0
2207884336209910451,36748,2014-11-22 06:25:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CHK6-YVMU-Q7P4-8UQ9R,33.29199998,1.0
4053357133521315070,36692,2014-11-22 02:25:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CHK6-YVMU-Q7P4-8UQ9R,39.39201923,1.0
18150394619184006968,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-CHK6-YVMU-Q7P4-8UQ9R,11.33706314,1.0
14288212531981409702,36508,2014-11-21 13:46:37,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-CHK6-YVMU-Q7P4-8UQ9R,28.79269503,1.0
17095903478293232233,36488,2014-11-21 12:52:38,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CHK6-YVMU-Q7P4-8UQ9R,57.75202797,1.0
2985876261185832543,36488,2014-11-21 12:52:38,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,1567.0,1.0
13110625178729930239,28733,2014-10-30 20:16:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-CHK6-YVMU-Q7P4-8UQ9R,18.61086474,1.0
5599029994061839797,28707,2014-10-30 18:33:59,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-CHK6-YVMU-Q7P4-8UQ9R,39.02036199,1.0
16394243701829610977,28693,2014-10-30 17:42:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-CHK6-YVMU-Q7P4-8UQ9R,48.41061452,1.0
2025140310066603007,28678,2014-10-30 16:30:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-CHK6-YVMU-Q7P4-8UQ9R,29.92482517,1.0
5883166979509361325,28569,2014-10-30 09:14:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CHK6-YVMU-Q7P4-8UQ9R,13.5229885,1.0
2272697766017304480,28420,2014-10-29 23:23:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CHK6-YVMU-Q7P4-8UQ9R,225.78205128,1.0
17125764736006702077,28417,2014-10-29 23:17:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CHK6-YVMU-Q7P4-8UQ9R,156.9375,1.0
9464829929352186737,28411,2014-10-29 22:37:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CHK6-YVMU-Q7P4-8UQ9R,28.18976897,1.0
5772622340934545604,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-CHK6-YVMU-Q7P4-8UQ9R,11.26699029,1.0
4782603229439150098,28290,2014-10-29 14:16:59,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-CHK6-YVMU-Q7P4-8UQ9R,14.96480144,1.0
436512072818248795,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-CHK6-YVMU-Q7P4-8UQ9R,43.2225,1.0
17705228241953911303,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-CHK6-YVMU-Q7P4-8UQ9R,38.484375,1.0
9113195715844226100,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CHK6-YVMU-Q7P4-8UQ9R,19.3321839,1.0
6532313293701280184,28140,2014-10-29 04:36:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CHK6-YVMU-Q7P4-8UQ9R,60.84965034,1.0
14269298293412882089,28108,2014-10-29 02:27:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CHK6-YVMU-Q7P4-8UQ9R,16.34215686,1.0
1932965911524335906,28064,2014-10-28 23:26:53,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CHK6-YVMU-Q7P4-8UQ9R,72.70416666,1.0
9846920761062484930,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-CHK6-YVMU-Q7P4-8UQ9R,7.53716216,1.0
7008707490287286851,27979,2014-10-28 17:36:03,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CHK6-YVMU-Q7P4-8UQ9R,139.38888888,1.0
13104984392926141801,27917,2014-10-28 13:22:50,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-CHK6-YVMU-Q7P4-8UQ9R,32.88697318,1.0
3691127085511130622,27903,2014-10-28 12:48:36,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CHK6-YVMU-Q7P4-8UQ9R,36.95922746,1.0
16630491497372265284,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CHK6-YVMU-Q7P4-8UQ9R,7.20454545,1.0
15402478205554308695,27703,2014-10-27 22:53:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CHK6-YVMU-Q7P4-8UQ9R,115.37499998,1.0
6595390748502031297,27651,2014-10-27 19:37:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CHK6-YVMU-Q7P4-8UQ9R,18.87528089,1.0
12263286988213758196,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CHK6-YVMU-Q7P4-8UQ9R,15.94348659,1.0
13072204953398002259,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CHK6-YVMU-Q7P4-8UQ9R,43.33333332,1.0
16114787607892857708,27412,2014-10-27 03:42:59,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-CHK6-YVMU-Q7P4-8UQ9R,41.93446601,1.0
10831753502666328085,27393,2014-10-27 02:34:56,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CHK6-YVMU-Q7P4-8UQ9R,36.55626324,1.0
4996784302755566748,27334,2014-10-26 22:24:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CHK6-YVMU-Q7P4-8UQ9R,41.11666666,1.0
8429745511581827034,27304,2014-10-26 20:26:10,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-CHK6-YVMU-Q7P4-8UQ9R,78.32286994,1.0
15535721654273199309,27198,2014-10-26 13:19:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CHK6-YVMU-Q7P4-8UQ9R,30.14260563,1.0
18145198769909657249,27132,2014-10-26 09:16:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CHK6-YVMU-Q7P4-8UQ9R,27.99836064,1.0
11862405397885651375,27063,2014-10-26 04:15:13,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-CHK6-YVMU-Q7P4-8UQ9R,27.16719745,1.0
14930854897686067174,27044,2014-10-26 02:54:12,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-CHK6-YVMU-Q7P4-8UQ9R,22.15314136,1.0
5529796195799999551,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-CHK6-YVMU-Q7P4-8UQ9R,7.80049751,1.0
9288407501304490768,26946,2014-10-25 20:19:12,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-3JRP-4AA6-SMV9-GQXAF,1282.0,1.0
10495550977401453040,26899,2014-10-25 17:24:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CHK6-YVMU-Q7P4-8UQ9R,10.71456953,1.0
3152230028974763147,26803,2014-10-25 10:54:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CHK6-YVMU-Q7P4-8UQ9R,30.19753086,1.0
242391992735840077,26769,2014-10-25 08:34:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CHK6-YVMU-Q7P4-8UQ9R,51.33431952,1.0
2276122096404367264,26549,2014-10-24 17:54:12,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-CHK6-YVMU-Q7P4-8UQ9R,64.51481481,1.0
2194934926694361098,26523,2014-10-24 15:55:31,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-CHK6-YVMU-Q7P4-8UQ9R,92.1,1.0
12255962255236214615,26517,2014-10-24 15:39:16,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-CHK6-YVMU-Q7P4-8UQ9R,105.56024096,1.0
9098784335477952189,26506,2014-10-24 15:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CHK6-YVMU-Q7P4-8UQ9R,54.278125,1.0
11095095523822098611,26498,2014-10-24 14:34:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-CHK6-YVMU-Q7P4-8UQ9R,267.01515151,1.0
4231326862519114739,26403,2014-10-24 08:05:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CHK6-YVMU-Q7P4-8UQ9R,48.96892655,1.0
1825087213071954579,26332,2014-10-24 03:12:53,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CHK6-YVMU-Q7P4-8UQ9R,56.24595468,1.0
5374259933201676155,26303,2014-10-24 01:33:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CHK6-YVMU-Q7P4-8UQ9R,16.54861111,1.0
16309594476223299351,26248,2014-10-23 21:31:05,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CHK6-YVMU-Q7P4-8UQ9R,23.70530726,1.0
5481088399174233005,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-CHK6-YVMU-Q7P4-8UQ9R,32.50189391,1.0
9561363960141156893,26099,2014-10-23 11:48:32,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-CHK6-YVMU-Q7P4-8UQ9R,28.18976897,1.0
16285718249380369439,26075,2014-10-23 09:56:27,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-CHK6-YVMU-Q7P4-8UQ9R,28.6795302,1.0
10742812390511284955,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CHK6-YVMU-Q7P4-8UQ9R,13.81490787,1.0
1256710810600058777,25833,2014-10-22 18:16:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-CHK6-YVMU-Q7P4-8UQ9R,56.6188925,1.0
12575085175700977838,25764,2014-10-22 13:04:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CHK6-YVMU-Q7P4-8UQ9R,27.34775641,1.0
222428417669353578,25738,2014-10-22 11:29:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CHK6-YVMU-Q7P4-8UQ9R,60.63414634,1.0
13454781322026504977,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-CHK6-YVMU-Q7P4-8UQ9R,35.17382412,1.0
14839177749957390642,25587,2014-10-22 01:36:42,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-CHK6-YVMU-Q7P4-8UQ9R,22.58533333,1.0
2548261067575864288,25570,2014-10-22 00:23:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CHK6-YVMU-Q7P4-8UQ9R,36.3185654,1.0
6220107058568301158,25553,2014-10-21 22:59:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-CHK6-YVMU-Q7P4-8UQ9R,17.54192872,1.0
2894213799665000857,25524,2014-10-21 21:06:41,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CHK6-YVMU-Q7P4-8UQ9R,70.3266129,1.0
11647783442662938255,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-CHK6-YVMU-Q7P4-8UQ9R,31.65661538,1.0
7550499852781669859,25371,2014-10-21 10:50:22,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-HK9D-P74Q-XDEJ-D6PGM,1346.0,1.0
9935222225215802214,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CHK6-YVMU-Q7P4-8UQ9R,44.35641025,1.0
13044822686655279765,25179,2014-10-20 22:23:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CHK6-YVMU-Q7P4-8UQ9R,49.54,1.0
14074995712035643465,25158,2014-10-20 20:21:44,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CHK6-YVMU-Q7P4-8UQ9R,139.38888888,1.0
404972375725209782,25094,2014-10-20 16:15:50,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-CHK6-YVMU-Q7P4-8UQ9R,53.59567901,1.0
8525416134689821040,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CHK6-YVMU-Q7P4-8UQ9R,24.34240687,1.0
2310385275148182242,25041,2014-10-20 12:48:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-CHK6-YVMU-Q7P4-8UQ9R,99.50568181,1.0
16122088873173660650,25036,2014-10-20 12:32:16,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-CHK6-YVMU-Q7P4-8UQ9R,175.89,1.0
3856760325168831560,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CHK6-YVMU-Q7P4-8UQ9R,26.2978395,1.0
16151389234536203561,25020,2014-10-20 11:25:16,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-CHK6-YVMU-Q7P4-8UQ9R,68.64173228,1.0
4625649990863669056,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CHK6-YVMU-Q7P4-8UQ9R,42.89330024,1.0
8735862930476473637,24897,2014-10-20 03:12:42,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-CHK6-YVMU-Q7P4-8UQ9R,37.28787878,1.0
17603319119671750900,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-CHK6-YVMU-Q7P4-8UQ9R,16.27441406,1.0
9544610232783729124,24629,2014-10-19 08:56:59,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CHK6-YVMU-Q7P4-8UQ9R,13.31148867,1.0
12739107556068151290,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-CHK6-YVMU-Q7P4-8UQ9R,56.80718954,1.0
11269614541791485095,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CHK6-YVMU-Q7P4-8UQ9R,4.57309388,1.0
5508478300552307163,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CHK6-YVMU-Q7P4-8UQ9R,32.75763358,1.0
2801407760878891100,24334,2014-10-18 13:18:07,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CHK6-YVMU-Q7P4-8UQ9R,26.21384615,1.0
1843417287169102778,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-CHK6-YVMU-Q7P4-8UQ9R,10.77696404,1.0
11460906283579900149,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-CHK6-YVMU-Q7P4-8UQ9R,25.68024132,1.0
7038942104807484609,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-CHK6-YVMU-Q7P4-8UQ9R,33.01730769,1.0
1470043196164274638,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CHK6-YVMU-Q7P4-8UQ9R,31.7574074,1.0
13004089356096018535,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-CHK6-YVMU-Q7P4-8UQ9R,20.467233,1.0
14132168498588304459,24005,2014-10-17 15:21:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CHK6-YVMU-Q7P4-8UQ9R,28.48166666,1.0
489399883287331355,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-CHK6-YVMU-Q7P4-8UQ9R,52.6030303,1.0
2153911122981015108,23860,2014-10-17 05:16:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-CHK6-YVMU-Q7P4-8UQ9R,41.93446601,1.0
14503117158957294020,23840,2014-10-17 04:08:22,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-CHK6-YVMU-Q7P4-8UQ9R,41.31818181,1.0
10854068245176650636,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-CHK6-YVMU-Q7P4-8UQ9R,49.54,1.0
8647727031718216979,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CHK6-YVMU-Q7P4-8UQ9R,30.89122595,1.0
15647110763434905542,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CHK6-YVMU-Q7P4-8UQ9R,19.9585308,1.0
10357707058829594956,23633,2014-10-16 14:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CHK6-YVMU-Q7P4-8UQ9R,48.96892655,1.0
10109224570325588262,23609,2014-10-16 12:39:14,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-HK9D-P74Q-XDEJ-D6PGM,6818.0,7.0
12455814310327692713,23590,2014-10-16 11:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CHK6-YVMU-Q7P4-8UQ9R,49.83045977,1.0
5747963831033251937,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CHK6-YVMU-Q7P4-8UQ9R,83.63636362,1.0
170001347001766380,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CHK6-YVMU-Q7P4-8UQ9R,43.89593908,1.0
16447664667784648616,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CHK6-YVMU-Q7P4-8UQ9R,28.48166666,1.0
9122799802037020611,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-CHK6-YVMU-Q7P4-8UQ9R,27.8564437,1.0
16971027546602337190,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-CHK6-YVMU-Q7P4-8UQ9R,16.86767676,1.0
2766838982293415388,23439,2014-10-16 01:24:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CHK6-YVMU-Q7P4-8UQ9R,52.6030303,1.0
2838529576916630500,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CHK6-YVMU-Q7P4-8UQ9R,59.16666664,1.0
15903283376861184723,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-CHK6-YVMU-Q7P4-8UQ9R,28.6795302,1.0
1610050448200843494,23298,2014-10-15 15:52:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-CHK6-YVMU-Q7P4-8UQ9R,129.06617647,1.0
4914480893701728437,23293,2014-10-15 15:31:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CHK6-YVMU-Q7P4-8UQ9R,78.68018018,1.0
442980915238426666,23276,2014-10-15 13:59:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CHK6-YVMU-Q7P4-8UQ9R,139.38888888,1.0
9102149246397141862,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-CHK6-YVMU-Q7P4-8UQ9R,38.54321906,1.0
9366035268310565453,23165,2014-10-15 07:03:15,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-CHK6-YVMU-Q7P4-8UQ9R,20.2608173,1.0
13504336526222730357,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CHK6-YVMU-Q7P4-8UQ9R,32.75763358,1.0
10473808692020115754,23126,2014-10-15 03:53:01,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CHK6-YVMU-Q7P4-8UQ9R,67.03461538,1.0
9326082958107205445,23074,2014-10-15 00:28:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CHK6-YVMU-Q7P4-8UQ9R,38.484375,1.0
2035167307483099216,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CHK6-YVMU-Q7P4-8UQ9R,29.18600682,1.0
6345885549245732149,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-CHK6-YVMU-Q7P4-8UQ9R,20.57195121,1.0
3547454551014696314,22973,2014-10-14 18:16:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-CHK6-YVMU-Q7P4-8UQ9R,155.07941174,1.0
8120078707566023237,22918,2014-10-14 14:06:21,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CHK6-YVMU-Q7P4-8UQ9R,28.38372092,1.0
5095242769589924446,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-CHK6-YVMU-Q7P4-8UQ9R,49.83045977,1.0
12354319795295392185,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-CHK6-YVMU-Q7P4-8UQ9R,43.2225,1.0
1866043287898828607,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CHK6-YVMU-Q7P4-8UQ9R,12.81953125,1.0
6035387438968695493,22838,2014-10-14 09:03:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CHK6-YVMU-Q7P4-8UQ9R,35.6231884,1.0
6608375235370299988,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-CHK6-YVMU-Q7P4-8UQ9R,66.00378786,1.0
3617077451222800081,22738,2014-10-14 02:11:37,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-CHK6-YVMU-Q7P4-8UQ9R,42.6765432,1.0
4652077430119628758,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-CHK6-YVMU-Q7P4-8UQ9R,31.79789864,1.0
14438040295127051293,22603,2014-10-13 17:17:51,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-CHK6-YVMU-Q7P4-8UQ9R,41.11666666,1.0
8084194268484179201,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CHK6-YVMU-Q7P4-8UQ9R,28.23801652,1.0
16309579556257191063,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-CHK6-YVMU-Q7P4-8UQ9R,29.71006944,1.0
8214468140239986679,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CHK6-YVMU-Q7P4-8UQ9R,21.13892364,1.0
3637759825141158261,22442,2014-10-13 06:09:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CHK6-YVMU-Q7P4-8UQ9R,47.06793478,1.0
