ID,Height,timestamp,Type,From,To,Amount,Fee
17570795593420622494,585897,2019-02-06 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.06153476,0.1
9156505527558722328,583004,2019-01-29 04:19:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,375.23755738,0.1
7750611519352541542,581870,2019-01-26 00:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.18443908,0.1
5186303238241966829,579339,2019-01-18 22:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.18153789,0.1
192984900746988906,569394,2018-12-22 02:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.01609382,0.1
6735136608946105587,567285,2018-12-16 04:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.44682839,0.1
9012767363162186674,565530,2018-12-11 06:40:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,402.91383689,0.1
6540429670063487202,564356,2018-12-08 00:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,348.13600263,0.1
5731033910935361196,564235,2018-12-07 16:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.01344723,0.1
10182190160352275185,562229,2018-12-02 01:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.4418944,0.1
17355657510204130555,560352,2018-11-26 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,417.61791795,0.1
13123883276554745372,559279,2018-11-23 19:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.15478149,0.1
12312058690768336182,557385,2018-11-18 11:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.18830037,0.1
2328787225955276604,554596,2018-11-10 16:00:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.07587965,0.1
14032278511927750638,552546,2018-11-04 21:58:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,408.09793641,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.14774836,0.1
16269436767592891417,549773,2018-10-28 04:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.18127601,0.1
12007572406235124056,547777,2018-10-22 14:08:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,452.11902642,0.1
14718618924310794985,546460,2018-10-18 21:37:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,420.10264698,0.1
2136733303145483981,545691,2018-10-16 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.68779265,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.62004007,0.1
11864162360768361956,541830,2018-10-05 22:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.56579794,0.1
8339156625201592857,539855,2018-09-30 09:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,489.19183957,0.1
8842208366264130860,538169,2018-09-25 16:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.39232333,0.1
4984691063106363348,536269,2018-09-20 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,441.443939,0.1
16957685884505785400,535526,2018-09-18 07:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,432.95235061,0.1
12102428969640764967,534936,2018-09-16 15:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.72184211,0.1
11875589724481395112,532975,2018-09-11 03:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,464.83485681,0.1
9183625072951886466,531678,2018-09-07 12:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.07980606,0.1
11488210755408123913,529571,2018-09-01 15:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,443.37895637,0.1
14058204868539671659,528704,2018-08-30 05:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.10306644,0.1
5032063955185784015,527040,2018-08-25 13:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.44444887,0.1
4259150230545261522,524970,2018-08-19 18:28:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,489.14947304,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.10106598,0.1
1193254208096511700,522014,2018-08-11 11:53:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.8709365,0.1
16578497142484607936,519598,2018-08-04 17:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,430.62137312,0.1
3557124414697695659,519436,2018-08-04 06:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.24742908,0.1
17822192115472723268,517796,2018-07-30 16:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.28538445,0.1
7312189780801101081,516047,2018-07-25 19:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.03081512,0.1
11421138430390072234,514521,2018-07-21 12:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,455.9224337,0.1
13975350924100704378,514302,2018-07-20 21:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.59138472,0.1
17845927897984079500,512520,2018-07-15 22:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.14468043,0.1
12399885124557881133,511033,2018-07-11 18:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,541.12699884,0.1
7918452422434391753,509335,2018-07-07 00:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.23339778,0.1
298497211560811972,507721,2018-07-02 12:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.63612322,0.1
12414559922748891734,506122,2018-06-28 00:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.20023654,1.0
13642598768601568565,504777,2018-06-24 05:54:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.43481322,1.0
170607683347394558,503464,2018-06-20 14:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,499.15060593,1.0
4526526347535567325,503120,2018-06-19 15:02:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.1908008,1.0
1305313357893098781,500319,2018-06-11 18:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.22520166,1.0
7728003550043891011,497827,2018-06-04 19:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.16706293,1.0
1223192703349775461,495177,2018-05-28 09:08:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.22501623,1.0
15251884634680563555,492745,2018-05-21 13:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.31645755,1.0
13908505169918817226,490125,2018-05-14 05:32:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.2086752,1.0
12336907464506271299,487476,2018-05-06 19:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.08286124,1.0
2385427434497991707,485019,2018-04-29 22:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.04997474,1.0
3921162321574793777,482567,2018-04-23 02:03:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.20387281,1.0
15715801297405587207,480034,2018-04-15 23:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.15498103,1.0
11942073564946708853,477832,2018-04-09 19:57:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.24427653,1.0
6594860784600413285,475481,2018-04-03 05:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.23057585,1.0
13770886342520162672,473280,2018-03-28 02:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.12480624,1.0
18004680697682975897,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-J6DP-8DTX-X4JN-EGGAX,0.0,1.0
15995122995314099033,470896,2018-03-21 09:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.20932048,1.0
5766153762941912262,467339,2018-03-11 11:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,100.62578416,1.0
15237083377525334051,465354,2018-03-05 21:50:08,Account Update,S-J6DP-8DTX-X4JN-EGGAX,,0.0,1.0
10595688441678560254,462572,2018-02-26 02:36:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6DP-8DTX-X4JN-EGGAX,624.37836517,1.0
11286773676166763876,456800,2018-02-09 23:47:40,Reward Recipient Assignment,S-J6DP-8DTX-X4JN-EGGAX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13678451638126680749,456792,2018-02-09 22:48:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J6DP-8DTX-X4JN-EGGAX,1.0,1.0
