ID,Height,timestamp,Type,From,To,Amount,Fee
17234436170497997303,780588,2020-08-03 15:45:30,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0294
9882316884930458922,742512,2020-04-19 10:28:24,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-SUBC-E7UG-PN3H-8EZD3,6.0,0.03675
10903768240097834046,740746,2020-04-14 12:00:03,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-F7T2-3BUE-ERZZ-GCEKY,6.0,0.0294
279794201869766488,740412,2020-04-13 13:53:47,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-N9HN-UZLM-89Q8-C6JMG,1.0,0.0147
4965316911954690452,740312,2020-04-13 06:56:02,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-DKU9-K6SL-K5Q9-5UKMD,24.0,0.05145
6214090180788166003,739274,2020-04-10 08:56:43,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.03675
16103632685645647237,738788,2020-04-09 00:19:52,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-F7T2-3BUE-ERZZ-GCEKY,23.0,0.0294
10730731735641178639,738769,2020-04-08 23:15:47,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.0441
15340140633281480323,735423,2020-03-30 14:45:11,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-KTF5-QLDZ-F3HS-BHUM9,5.0,0.02205
6543342997392839498,735057,2020-03-29 13:51:20,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.0294
3125648490067530624,735053,2020-03-29 13:44:51,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-F7T2-3BUE-ERZZ-GCEKY,2.0,0.00735
12181656404911776901,734838,2020-03-28 23:22:25,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.02205
5491277473139537915,733926,2020-03-26 10:08:19,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-AAQT-3FBL-Q86A-ER5T3,36.0,0.03675
12586626418436354947,731042,2020-03-18 08:39:33,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-F7T2-3BUE-ERZZ-GCEKY,2.0,0.0588
10773264704314575186,730964,2020-03-18 03:20:17,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-F7T2-3BUE-ERZZ-GCEKY,5.0,0.00735
17681939860977980978,730045,2020-03-15 13:47:46,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-F7T2-3BUE-ERZZ-GCEKY,21.0,0.03675
8204406828986867305,729180,2020-03-13 03:38:17,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-Z8UL-UZTX-82Y3-DYJBU,7.0,0.02205
688567148779906083,729112,2020-03-12 23:14:46,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-F7T2-3BUE-ERZZ-GCEKY,4.0,0.03675
11239803822721787641,728654,2020-03-11 16:29:10,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.00735
3934295847421660295,728336,2020-03-10 19:15:01,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-F7T2-3BUE-ERZZ-GCEKY,4.0,0.05145
17180045640046202191,728169,2020-03-10 07:25:09,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.05145
10158790493129750687,727715,2020-03-09 01:00:12,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-F7T2-3BUE-ERZZ-GCEKY,6.0,0.0147
3762567832274654328,725940,2020-03-04 01:58:03,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-PBJG-G57L-CRU6-FJRHX,24.0,0.02205
9191447908424686685,725395,2020-03-02 13:43:38,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.0441
16696849685146644963,725340,2020-03-02 09:31:51,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-F7T2-3BUE-ERZZ-GCEKY,2.0,0.02205
16340688894181651744,725135,2020-03-01 19:39:05,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-F7T2-3BUE-ERZZ-GCEKY,23.0,0.0588
16878049875742232774,721246,2020-02-19 22:43:08,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-FHRZ-4F8H-B67G-27VUH,1.0,0.0294
2541040343809423045,720738,2020-02-18 12:40:29,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-D6T4-KGV3-EGLK-EFZM4,4.0,0.00735
21421745158035798,720360,2020-02-17 11:05:41,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.0441
1544632433139641327,718357,2020-02-11 21:02:21,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-93WF-D23G-3XTG-EAGW5,2.0,0.0588
18209271819316875702,718082,2020-02-11 02:13:28,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-F7T2-3BUE-ERZZ-GCEKY,3.0,0.0147
17999288264068357162,717074,2020-02-08 06:25:55,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-NG26-PJTR-7E9Y-EWVX5,2.0,0.0441
13051993486437944957,716883,2020-02-07 17:24:09,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-99CG-FQUZ-KK4D-AZGST,1.0,0.0147
14560066786170303811,716816,2020-02-07 13:10:51,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-F7T2-3BUE-ERZZ-GCEKY,6.0,0.0588
2418660679464584898,715139,2020-02-02 20:12:45,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-HUSL-P9F6-LQJH-6NDB4,3.0,0.0588
11525458580189811796,715023,2020-02-02 12:54:20,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-F7T2-3BUE-ERZZ-GCEKY,3.0,0.0441
7518597154383438403,714737,2020-02-01 17:41:36,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.03675
2096218575008558435,714571,2020-02-01 06:46:17,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-P5AX-N5EH-TGF8-BFCJR,7.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7T2-3BUE-ERZZ-GCEKY,10.0,0.03675
