ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHXQ-HU2Y-9T9Y-6J8PN,1e-08,0.63945
7178166500667986793,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1583948606772736871,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17320852385283182646,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXQ-HU2Y-9T9Y-6J8PN,3.52514591,1.0
15416162040879272065,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXQ-HU2Y-9T9Y-6J8PN,2.66692028,1.0
2924510276461560078,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXQ-HU2Y-9T9Y-6J8PN,7.65992822,1.0
14787419496948086069,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WHXQ-HU2Y-9T9Y-6J8PN,3.30284695,1.0
11064930995728757947,452487,2018-01-28 22:27:52,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9030959519537564656,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5972538879058505058,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHXQ-HU2Y-9T9Y-6J8PN,1e-07,1.0
9409771822211844826,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHXQ-HU2Y-9T9Y-6J8PN,1e-07,1.0
5280839220909118696,439644,2017-12-23 23:57:07,Ordinary Payment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-V4U6-CURD-SPRH-6JYCR,385.0,1.0
11463564392063097927,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,57.14,1.0
15166569763237734829,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,50.02999999,1.0
9089407621471237210,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,18.57,1.0
17997974572100211592,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,17.57,1.0
6825981362044491542,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,9.0,1.0
17682594778712352474,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,5.0,1.0
8336066033656117537,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,6.41,1.0
9996407116211618732,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,12.96,1.0
10162443171122255249,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,53.84999999,1.0
731353399934579091,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,10.96999999,1.0
4418458943713328805,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,13.81999999,1.0
2373484055312538038,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,10.32999999,1.0
2736583962910103841,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,10.59,1.0
10298512708427264092,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,38.72,1.0
8098917216274990032,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,31.24,1.0
5720322405077767065,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,10.5,1.0
8248299633920655330,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,10.60999999,1.0
9044470435214311412,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,11.82,1.0
4637938599807280341,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WHXQ-HU2Y-9T9Y-6J8PN,11.21,1.0
15179772392746691470,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17652639724616688281,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9299232393316454565,371467,2017-06-15 22:17:08,Ordinary Payment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-V4U6-CURD-SPRH-6JYCR,268.0,1.0
13573130694045198462,369401,2017-06-10 03:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,100.13,1.0
11636605358644080136,361312,2017-05-18 13:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,100.15,1.0
1364972030134547202,356323,2017-05-04 13:39:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,70.05,1.0
5307834160195068889,352765,2017-04-24 14:58:32,Ordinary Payment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-V4U6-CURD-SPRH-6JYCR,2030.0,1.0
8368475497731823759,351846,2017-04-22 01:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,70.14,1.0
14417281653518311543,349702,2017-04-16 01:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,70.02,1.0
14703553555722794378,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,1.0001
6541610449663217350,343868,2017-03-30 17:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,96.76,1.0
4750973935930544433,342364,2017-03-26 12:28:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,1069.42999999,1.0
7094516459881120605,341280,2017-03-23 11:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.47999999,1.0
17632468304803629721,338861,2017-03-16 17:37:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,41.78,1.0
7347197354249024825,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WHXQ-HU2Y-9T9Y-6J8PN,63.05886385,1.0
15292088267702540664,337626,2017-03-13 06:48:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,46.97,1.0
9992424503559235375,337111,2017-03-11 21:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.24,1.0
1539028385639512246,335986,2017-03-08 17:17:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.61999999,1.0
7121577712770572582,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,1.0,1.0
3292898581856880750,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,1.0,3.0
15864495942088194649,334923,2017-03-05 17:35:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,41.2,1.0
14771681761884453981,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,2.0
2040273195798683121,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,3.0,3.0
12753174636686681655,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12269394974061972366,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,3.0,1.0
4997302114411418899,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,3.0,3.0
91758868654401989,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,20.0,1.0
2855928479773544203,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,1.0
15352379875674075580,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,5.0,2.0
13293858039363421409,333465,2017-03-01 15:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WHXQ-HU2Y-9T9Y-6J8PN,1.3048187,1.0
4307795435439483393,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WHXQ-HU2Y-9T9Y-6J8PN,57.08358218,1.0
16836517143872611439,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,6.0,5.0
1399394890188767828,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WHXQ-HU2Y-9T9Y-6J8PN,81.61753903,1.0
7080680395018751189,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,5.0,5.0
7745974751261140150,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,12.0,2.0
14468390054492594901,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,2.0
12771704624513556534,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,2.0
8888202292510158277,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,4.0,4.0
18309642720398152100,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,1.0
10764422781878120317,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,1.0
1300248900711962696,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,1.0
4428626659520488654,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,1.0
6460464753011844471,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,5.0,2.0
8213546955054945912,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,5.0,2.0
15110999500772873630,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,11.0,2.0
16336891268323117162,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,14.0,2.0
10331193602375810060,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,8.0,2.0
11057470613779529494,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,10.0,2.0
100445135878443477,330069,2017-02-20 04:21:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WHXQ-HU2Y-9T9Y-6J8PN,104.76,1.0
16699009611746094661,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,2.0,2.0
12447140907193721707,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,3.0,2.0
18107504757026105806,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,10.0,6.0
5609309524066297668,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,6.0,6.0
3871664463423325818,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,3.23371492,1.0
9700822109035117059,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,5.0,1.0
14382520188243286683,328918,2017-02-16 22:47:04,Ordinary Payment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-V4U6-CURD-SPRH-6JYCR,1570.0,1.0
682180493163408422,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10781256989362826854,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,8.36261624,1.0
11868188183121044119,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,5.0,1.0
10735211565901896181,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,12.0,1.0
18109485054927783575,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,7.0,3.0
16184094802409204630,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,10.0,3.0
8907799132270907753,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,0.87803377,1.0
10844796027608563189,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,3.83769907,1.0
6202186179474718924,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,10.0,3.0
14642896451873600724,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,20.0,1.0
6182323917747599964,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,1.86678236,1.0
4730434404253328272,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHXQ-HU2Y-9T9Y-6J8PN,10.0,1.0
17876356207766007060,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,2.50479542,1.0
17728088565849876015,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,9.80462157,1.0
6167941658731817821,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,4.87962638,1.0
1312629572295209454,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,1.012534,1.0
7182163163215677102,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,7.50230808,1.0
13645238166401342763,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,9.99922509,1.0
10584888635286870359,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WHXQ-HU2Y-9T9Y-6J8PN,9.42734896,1.0
18274216894127079639,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12645207871944472606,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,6.84999999,1.0
10708198838388631006,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,25.34,1.0
14235443852997358441,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,8.67999999,1.0
11655537767615525419,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,3.22999999,1.0
7101614364511897172,323055,2017-01-31 13:02:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,4.55,1.0
6668564837618700968,322865,2017-01-31 00:48:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,2.54,1.0
7925566241345001397,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,5.6,1.0
17708024976730058664,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,2.34,1.0
9431516318870518988,322420,2017-01-29 18:50:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WHXQ-HU2Y-9T9Y-6J8PN,4.37,1.0
3381922193605982390,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
82010424873213326,321681,2017-01-27 16:49:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,62.61,1.0
7895975557305586943,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,43.18607467,1.0
15029001512070386405,319408,2017-01-21 08:13:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.03,1.0
5031527161306277566,318390,2017-01-18 11:46:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,79.65,1.0
7092946222045246450,317754,2017-01-16 16:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.29,1.0
6780934965907873287,317284,2017-01-15 09:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.71,1.0
77109060221960328,316043,2017-01-11 22:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.5,1.0
9110530880729893692,314050,2017-01-06 08:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,99.88,1.0
11595813843111028609,312601,2017-01-02 07:11:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,45.08999999,1.0
832677695606388046,311876,2016-12-31 07:00:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,217.42,1.0
10534632929527912748,311120,2016-12-29 04:19:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,61.57,1.0
17168030481769735624,309453,2016-12-24 12:28:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,43.69,1.0
11736059173971297707,307987,2016-12-20 10:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,43.88,1.0
13167746644619388288,307328,2016-12-18 13:42:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.22999999,1.0
15759926076978844836,305828,2016-12-14 09:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,46.78,1.0
9806221311234711181,305164,2016-12-12 12:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.76,1.0
1408667962725386723,303334,2016-12-07 09:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.83,1.0
3618982357699061934,302033,2016-12-03 18:20:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,41.1,1.0
15716463271328729336,299983,2016-11-28 00:37:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.33,1.0
9034552083585302117,299182,2016-11-25 19:23:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,51.35999999,1.0
7534767767685821714,297573,2016-11-21 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.65,1.0
6192434075887851835,296923,2016-11-19 11:24:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,98.43,1.0
6094889313150966634,296273,2016-11-17 15:41:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.73999999,1.0
7077966436467058167,295141,2016-11-14 11:35:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,40.06,1.0
14437160236713257184,294622,2016-11-13 01:20:36,Ordinary Payment,S-WHXQ-HU2Y-9T9Y-6J8PN,S-V4U6-CURD-SPRH-6JYCR,1275.0,1.0
15040232100199852295,293017,2016-11-08 13:23:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,44.46,1.0
16607102530855631709,292370,2016-11-06 17:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,42.37,1.0
15838513727065972222,291824,2016-11-05 05:14:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,44.37,1.0
1273635727808006798,291580,2016-11-04 12:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,23.15999999,1.0
10874941845745617344,291242,2016-11-03 13:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,23.56,1.0
4840840252258683122,290839,2016-11-02 10:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,21.29,1.0
7303390206844027958,290361,2016-11-01 02:31:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,21.54999999,1.0
8859254418657362745,290010,2016-10-31 03:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,21.85,1.0
2307193332742572879,289933,2016-10-30 22:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,20.52999999,1.0
7903019160261104161,289852,2016-10-30 16:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,29.27,1.0
12701313329877496450,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WHXQ-HU2Y-9T9Y-6J8PN,20.13,1.0
