ID,Height,timestamp,Type,From,To,Amount,Fee
11182612404927220378,780497,2020-08-03 09:33:25,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.06615
1251809822687446990,740271,2020-04-13 03:39:02,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-YUR3-HS2Q-X5L7-D2RRQ,3.0,0.0147
2382916710330884169,739908,2020-04-12 03:43:25,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.0441
14253597463022462462,739290,2020-04-10 09:56:43,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-RR6Z-LQGS-KWQV-2SSW3,2.0,0.00735
16646275392896838889,738838,2020-04-09 03:57:05,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-CRJD-RL6D-MFLC-D2ZJ8,4.0,0.05145
15029893765996648104,738624,2020-04-08 13:17:16,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-DBBF-ZZB2-LZS6-A4EQU,1.0,0.0147
17471928815784083412,735340,2020-03-30 09:16:46,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-6S5B-LGAR-PSY3-CBVUS,7.0,0.0147
6237010349087382603,734226,2020-03-27 06:20:11,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.0294
14682135481555816742,733470,2020-03-25 03:55:19,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-CRJD-RL6D-MFLC-D2ZJ8,3.0,0.03675
13833754540851362786,731126,2020-03-18 14:16:09,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-CRJD-RL6D-MFLC-D2ZJ8,3.0,0.02205
1303620371708691679,730139,2020-03-15 20:03:10,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.05145
2763117152606842315,729167,2020-03-13 03:06:35,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-CRJD-RL6D-MFLC-D2ZJ8,1.0,0.05145
366881268332532922,728657,2020-03-11 16:41:16,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-CFUX-F2ST-RCTA-H44DE,1.0,0.05145
6529077049675971705,728637,2020-03-11 15:15:49,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.02205
13279552651740632432,726130,2020-03-04 14:52:25,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.05145
4838064340849017454,726057,2020-03-04 09:52:10,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-CRJD-RL6D-MFLC-D2ZJ8,3.0,0.0588
14405662596872789612,725636,2020-03-03 05:38:00,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-MTQF-3CTZ-4SSA-5GGZT,2.0,0.03675
7867186112400745515,725003,2020-03-01 11:04:59,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0294
3602169958574546070,724772,2020-02-29 19:30:44,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-PZV9-HFSJ-A7ZG-236X8,3.0,0.0147
13102365651531837298,724571,2020-02-29 06:03:39,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-CRJD-RL6D-MFLC-D2ZJ8,1.0,0.0294
7098731203533569929,723846,2020-02-27 05:20:30,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-CRJD-RL6D-MFLC-D2ZJ8,1.0,0.00735
13420207305829860163,723784,2020-02-27 01:22:21,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-CRJD-RL6D-MFLC-D2ZJ8,3.0,0.03675
16984408006349639109,723727,2020-02-26 21:27:09,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-V8MD-RUUC-92J9-9EM83,2.0,0.0294
6248362089027269666,722002,2020-02-22 01:35:15,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-BTPM-35WE-HU7Y-7MQLC,5.0,0.0441
5511918363693740557,721859,2020-02-21 15:48:06,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-CRJD-RL6D-MFLC-D2ZJ8,4.0,0.0588
346531132617281880,721039,2020-02-19 08:22:02,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.0294
11698329297026316311,720308,2020-02-17 07:50:19,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-BDHD-NELX-FPZN-8P7YE,2.0,0.05145
14495660056349305292,720203,2020-02-17 00:55:45,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-Q556-7MMC-EML7-6Y9UJ,3.0,0.05145
10339420196788784968,719828,2020-02-15 23:41:17,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.03675
11789207599264520124,719448,2020-02-14 22:04:55,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-CRJD-RL6D-MFLC-D2ZJ8,6.0,0.00735
8716873176009483501,718845,2020-02-13 05:19:13,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-B6YJ-XQ8J-69S6-BW7LM,30.0,0.02205
16857953027394653857,718200,2020-02-11 10:19:05,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-CRJD-RL6D-MFLC-D2ZJ8,30.0,0.05145
1638239974728286668,717966,2020-02-10 18:47:34,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-CRJD-RL6D-MFLC-D2ZJ8,1.0,0.02205
18283189714495210082,716539,2020-02-06 18:05:28,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.0588
11727470654125075735,716254,2020-02-05 23:08:35,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-9UMS-DT4P-QAQB-C7QZ3,6.0,0.03675
14747643106860776970,715096,2020-02-02 17:44:58,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-CRJD-RL6D-MFLC-D2ZJ8,6.0,0.00735
8261627597705812879,714351,2020-01-31 15:42:29,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-JLKY-QBQZ-WCWH-8W4X7,8.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CRJD-RL6D-MFLC-D2ZJ8,10.0,0.06615
