ID,Height,timestamp,Type,From,To,Amount,Fee
4497329643878081277,727554,2020-03-08 14:30:41,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-HK9D-P74Q-XDEJ-D6PGM,8869.0,0.02205
2750782059569540818,619482,2019-05-11 06:13:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WEVX-Q9NZ-RDNB-AT8LP,2855.0,1.0
9618266302176219418,613753,2019-04-25 05:47:14,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,2855.0,0.00735
12359058026129540690,613750,2019-04-25 05:41:03,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,2.0,0.00735
3148099045690811599,600027,2019-03-17 20:21:29,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,595.0,0.00735
3509008302356067283,599633,2019-03-16 17:17:35,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,14274.0,0.0147
5763529806517400003,537155,2018-09-22 20:17:12,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,11390.0,0.00735
2609251920500657551,484449,2018-04-28 08:49:00,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,5457.0,1.0
10288985376171754187,462597,2018-02-26 04:07:59,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,3490.0,1.0
600224867121672697,459616,2018-02-17 20:45:42,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,6120.0,1.0
17097975555170006497,443999,2018-01-05 04:41:18,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,5027.0,1.0
6759081923509267144,440202,2017-12-25 13:53:11,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,1280.0,1.0
1260249614234441141,439247,2017-12-22 21:33:00,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,2583.0,1.0
2578966318663979948,437210,2017-12-17 04:42:20,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,6725.0,1.0
1635805477362376841,423843,2017-11-09 20:13:29,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,16330.0,1.0
11173896797694879508,400017,2017-09-04 04:19:58,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,9530.0,1.0
10561593711071098589,388719,2017-08-03 13:53:55,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,10055.0,1.0
338716946109245922,381465,2017-07-13 20:44:51,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,5100.0,1.0
9426504006583795378,376076,2017-06-28 19:37:12,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,4526.0,1.0
6400776345004287121,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-WEVX-Q9NZ-RDNB-AT8LP,S-WEVX-Q9NZ-RDNB-AT8LP,0.0,1.0
12474762518557980559,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-WEVX-Q9NZ-RDNB-AT8LP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4314658185612267070,374112,2017-06-23 07:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,66.22,1.0
8203375384630376980,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,53.65,1.0
16847238859773934953,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,18.01,1.0
81067415361283513,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,20.08,1.0
4905572336121767937,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,23.38,1.0
17997629179374442099,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,43.90999999,1.0
18026855772812063822,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,30.44,1.0
18390874187048691811,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,26.19,1.0
8575760449652599142,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,15.23999999,1.0
848099368901267173,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,102.25,1.0
8796102398970725652,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,35.54,1.0
13837792309850858280,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,24.38999999,1.0
13926608300278823773,372900,2017-06-19 22:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,69.78,1.0
2552640476496470555,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,21.8,1.0
13519781886161199357,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,34.82,1.0
18219971729788769117,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,26.35,1.0
4258133549504327487,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,27.56999999,1.0
7646368571097423754,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,22.42,1.0
16400102141941222202,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,24.91,1.0
16358744810803671589,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,57.88,1.0
16897616254412385164,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,27.34,1.0
4229603798694639058,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,31.54,1.0
6684937805575116392,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,39.62999999,1.0
15598422215554624161,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,30.69,1.0
9658157158064636245,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,48.43999999,1.0
4165516132734248969,372297,2017-06-18 05:57:12,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,2256.0,1.0
4911821980795825611,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,45.03999999,1.0
2923026101056304329,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,41.78,1.0
8909411676268759663,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,34.90999999,1.0
9260893116531067801,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,37.15999999,1.0
8007348036115366998,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,16.95,1.0
11178571431578216875,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,40.45999999,1.0
8805898081857877473,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,17.91,1.0
7091158854771203631,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,23.68,1.0
12146257082155702255,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,16.85,1.0
11922397138151986805,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,34.48999999,1.0
7075262931685215684,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,57.75999999,1.0
4536274870571012334,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,21.86,1.0
7914881568689419954,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,26.51,1.0
17053879430932586541,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,16.59,1.0
15486131848928433358,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,15.39999999,1.0
6729740951184880558,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,549.38999999,1.0
11011737938135324229,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,26.3,1.0
10648270228834826106,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,25.76,1.0
4012702969287713195,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,33.67,1.0
17742170877708787479,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,46.97,1.0
17833078362675050571,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,26.18,1.0
451204691030713003,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,34.29,1.0
15397754764048871774,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,26.24,1.0
13636018919497854374,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,108.17,1.0
705006496221757743,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,16.52,1.0
4750677508885540463,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,15.22,1.0
6535501676825529409,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,40.63999999,1.0
134538381247731971,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,66.19,1.0
16748658454823504096,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,51.81,1.0
1667116119930484668,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,15.15,1.0
804132735301548749,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,43.62,1.0
10303138869405198988,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,24.08,1.0
12492595163142824156,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,23.8,1.0
17181111040961892840,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,618.27,1.0
8907424455151153832,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,17.34,1.0
14766470987114483388,368555,2017-06-07 18:30:09,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,624.0,1.0
17117859621522552076,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,73.17999999,1.0
2928825625965159159,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,33.0,1.0
4367790754145299378,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,37.58,1.0
16290411954457238184,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,21.54999999,1.0
6756255266313559554,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,291.31999999,1.0
13739117166186657891,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,31.88999999,1.0
11504273640518210531,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,26.86,1.0
8489221131703915719,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,50.34,1.0
14129456872676591166,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,20.8,1.0
3648736622863431202,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,38.89,1.0
14709658492032309501,367479,2017-06-04 18:57:59,Ordinary Payment,S-WEVX-Q9NZ-RDNB-AT8LP,S-SQ3G-BDNP-3HUH-5JN8Y,312.0,1.0
4466844028323096775,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,23.02,1.0
4298506008072633422,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,30.63,1.0
4930579759091693637,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,18.07999999,1.0
6508693797910274743,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,17.93,1.0
12722931101355776483,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,25.43,1.0
8899441854440263738,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,15.93999999,1.0
2803804378399851121,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,3.0,1.0
13448140248754202240,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,15.55999999,1.0
7073561270966191204,366601,2017-06-02 08:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,51.06,1.0
9233281567123758749,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,19.66,1.0
10370049932821744520,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,15.13999999,1.0
8351919784392882134,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,7.9,1.0
2808897526247629735,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,13.60999999,1.0
1626531745243320706,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,5.39,1.0
5015363795685818757,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,5.8,1.0
791426190312653473,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,0.4,1.0
6538448976215450651,365551,2017-05-30 09:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,22.0,1.0
12603688462726449206,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,0.24,1.0
12799869942177185126,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WEVX-Q9NZ-RDNB-AT8LP,4.57869564,1.0
8612055364967140258,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEVX-Q9NZ-RDNB-AT8LP,0.41999999,1.0
9862450297868001079,365323,2017-05-29 18:21:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WEVX-Q9NZ-RDNB-AT8LP,14.0,1.0
8901199294971575169,365323,2017-05-29 18:21:01,Reward Recipient Assignment,S-WEVX-Q9NZ-RDNB-AT8LP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2058124963768231738,365011,2017-05-28 21:28:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WEVX-Q9NZ-RDNB-AT8LP,4.39148948,1.0
8852353738814893832,364503,2017-05-27 11:16:20,Reward Recipient Assignment,S-WEVX-Q9NZ-RDNB-AT8LP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7175057832418314008,364502,2017-05-27 11:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEVX-Q9NZ-RDNB-AT8LP,1.0,1.0
