ID,Height,timestamp,Type,From,To,Amount,Fee
8342144009900608241,1159109,2023-06-21 21:47:21,Ordinary Payment,S-2288-LVY4-F9SF-7FYJ3,S-26HK-F8PC-PPZ7-BSM3D,7233.95333771,1.0
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2288-LVY4-F9SF-7FYJ3,1e-08,0.93345
9778156354211254797,597481,2019-03-10 16:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,102.53155277,1.0
7330805211838219693,596700,2019-03-08 12:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,54.6221612,1.0
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.07,0.02
17232183222885324522,583731,2019-01-31 04:59:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,54.92202023,1.0
2631514345676805328,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.23227476,1.0
2549419652838404160,579363,2019-01-18 23:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,54.82153125,1.0
2790719752817238167,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,57.06034423,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,1094.55,1.0
10157169705208117712,567912,2018-12-17 22:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,65.9454384,1.0
4420911373508841408,566848,2018-12-14 23:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.56592697,1.0
4496443980191670142,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.7634384,1.0
5171177433303753396,562547,2018-12-02 22:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,76.74775297,1.0
16913144950330078627,561375,2018-11-29 15:08:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.1869877,1.0
16608704638836716720,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.50151925,1.0
16801040490255163083,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.00377495,1.0
429420763463754354,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.62737018,1.0
15595901401735236374,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.8218919,1.0
10476403461557877632,554690,2018-11-10 22:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.90215544,1.0
8414279716948934288,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,94.01436632,1.0
15695586498934179069,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,58.93245789,1.0
12778815256268474633,549306,2018-10-26 20:24:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.48952978,1.0
2782605453729098653,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.51372831,1.0
17873678849160193271,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.54997861,1.0
1034993737430285812,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.331192,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.15367401,1.0
1550234631832434597,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.56228923,1.0
17381679795067996823,542937,2018-10-09 00:56:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,54.25481359,1.0
15583120477657520187,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.53077482,1.0
15718721628113320217,541011,2018-10-03 15:25:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.05144261,1.0
12698076672162651544,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.34518357,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,54.87367502,1.0
3716513213367664227,536710,2018-09-21 14:26:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.5059894,1.0
16317656556887343544,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.88253456,1.0
12061252963558417194,533046,2018-09-11 08:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.37647583,1.0
3129369312631806109,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.8268362,1.0
1860472780280120807,531225,2018-09-06 06:32:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.51758202,1.0
6555174143729874421,530593,2018-09-04 11:42:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.60958663,1.0
1035457704469564541,530273,2018-09-03 14:37:39,Ordinary Payment,S-PDSJ-T764-DETJ-GH9MS,S-2288-LVY4-F9SF-7FYJ3,860.0,1.0
15098198251228032179,530247,2018-09-03 12:33:14,Ordinary Payment,S-PDSJ-T764-DETJ-GH9MS,S-2288-LVY4-F9SF-7FYJ3,1011.0,1.0
16919157035930963261,529890,2018-09-02 12:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.72828292,1.0
17859434732134679738,528613,2018-08-29 22:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.08345491,1.0
12407463936407905102,527711,2018-08-27 10:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.57747263,1.0
7781566356113982354,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.56667113,1.0
13702178537270077409,525590,2018-08-21 11:22:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.84317899,1.0
2095971239400205736,524377,2018-08-18 02:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.12199679,1.0
2332921198546921992,523780,2018-08-16 10:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.65278134,1.0
157533765191331537,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.55033869,1.0
1398342442053328015,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.99553004,1.0
15537548101932527132,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.88083274,1.0
8173272182259918005,520480,2018-08-07 04:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.32388254,1.0
15408243476238856873,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.20965706,1.0
8782032406302670644,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.8318136,1.0
15778896933076243069,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.22112707,1.0
11174544997372332928,517240,2018-07-29 03:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.58093477,1.0
16743437904938592449,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,56.51047103,1.0
6624132072930051935,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.24800827,1.0
13155874336256784361,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,59.38845387,1.0
5424608255690907408,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.37093198,1.0
11437316808165300923,513290,2018-07-18 01:48:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.44077829,1.0
4877199704926924713,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.03406401,1.0
9714942094997357218,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.49196021,1.0
1462473822092880556,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.12452597,1.0
2445105078734446513,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.92437634,1.0
17654808974678598830,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.05886488,1.0
16607798006243163344,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.61945474,1.0
9402273488039696402,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,53.20444774,1.0
13576271272062528977,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.80232681,1.0
9411492414484572436,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.11888511,1.0
10780387339627423087,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.49757793,1.0
6173233045817387958,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.88138197,1.0
7102464566984538413,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.84696652,1.0
11542809988393929945,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.14299606,1.0
11889759516732248415,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.22593793,1.0
12971240474575039679,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.70384001,1.0
8750771976779054662,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.50205953,1.0
11056212544556909358,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.47880119,1.0
6840686991735258720,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,54.85820975,1.0
971221902170156861,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.45423647,1.0
17907531003905271150,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.16419011,1.0
8596718998953984596,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,51.80035126,1.0
14890300417243322474,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,50.65727259,1.0
487211323440134725,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2288-LVY4-F9SF-7FYJ3,52.03576091,1.0
10493890867669766987,470930,2018-03-21 12:21:58,Reward Recipient Assignment,S-2288-LVY4-F9SF-7FYJ3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8890049810250683903,469880,2018-03-18 13:47:21,Reward Recipient Assignment,S-2288-LVY4-F9SF-7FYJ3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2074384268249507609,469540,2018-03-17 15:02:03,Reward Recipient Assignment,S-2288-LVY4-F9SF-7FYJ3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1475218979980375337,469464,2018-03-17 10:13:23,Reward Recipient Assignment,S-2288-LVY4-F9SF-7FYJ3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13190387172737878486,467340,2018-03-11 11:12:56,Arbitrary Message,S-2288-LVY4-F9SF-7FYJ3,S-PDSJ-T764-DETJ-GH9MS,0.0,1.0
14869648972230628717,467336,2018-03-11 11:06:25,Ordinary Payment,S-PDSJ-T764-DETJ-GH9MS,S-2288-LVY4-F9SF-7FYJ3,17.0,1.0
