ID,Height,timestamp,Type,From,To,Amount,Fee
13209475393372009425,779510,2020-07-31 15:48:08,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-4Y3L-HTP3-9HX5-2QU9P,1.66965,0.03675
3361619542256735243,740404,2020-04-13 13:18:32,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-XD9R-GRUY-SN6R-3QZ2S,13.0,0.02205
14135881991545116290,739312,2020-04-10 11:49:37,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-TMXS-7SYM-M2YF-DRHLN,3.0,0.0147
2750745554710485383,738858,2020-04-09 05:14:56,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-4K73-59MZ-UNHM-3ZMT6,13.0,0.03675
318848658089613201,738211,2020-04-07 10:05:25,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-TMXS-7SYM-M2YF-DRHLN,22.0,0.0441
15131432886816787684,737998,2020-04-06 19:29:18,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-TDMA-2YD7-J5CV-G2BR2,3.0,0.05145
12918915689811726409,737297,2020-04-04 20:23:24,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-CVRV-J8TS-YAYF-36LFE,12.0,0.05145
94242356401325382,736044,2020-04-01 08:43:20,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-TMXS-7SYM-M2YF-DRHLN,16.0,0.0588
6017594764712381050,734585,2020-03-28 06:50:36,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-QTSM-5SMZ-E7MX-2TX7T,2.0,0.0588
6084369373125142901,734180,2020-03-27 02:50:29,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.0294
17784455895020838042,732253,2020-03-21 18:06:25,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-TMXS-7SYM-M2YF-DRHLN,4.0,0.05145
11917661892128204141,729328,2020-03-13 14:02:08,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
13994662559234117495,729188,2020-03-13 04:03:53,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.05145
1574898296465404518,728594,2020-03-11 12:29:54,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-7PMD-YL9C-8FVZ-GFLJB,2.0,0.0147
17090119040792425246,728019,2020-03-09 21:31:26,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-TMXS-7SYM-M2YF-DRHLN,3.0,0.0441
17807967222579514432,727876,2020-03-09 12:14:16,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-8DUL-UF6T-ZUQ7-799V2,2.0,0.05145
8442721753126563592,727294,2020-03-07 20:59:28,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-22C6-BQB2-MAY9-EADWN,1.0,0.0294
13871357837444810890,727200,2020-03-07 14:41:59,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-E868-VRZK-VSU2-C2CPS,2.0,0.0294
3327055152302591609,726954,2020-03-06 21:54:41,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-TMXS-7SYM-M2YF-DRHLN,6.0,0.03675
18140090567896416760,724585,2020-02-29 07:14:10,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.05145
7540556974026889907,722757,2020-02-24 04:11:56,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-P684-E9S9-DH9Q-E9FYB,2.0,0.00735
14970263752716613965,721746,2020-02-21 08:37:43,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0588
2337644335874539825,721443,2020-02-20 11:46:22,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-98WY-4QCG-HN6B-EEND7,1.0,0.0147
859968203095907498,719527,2020-02-15 03:33:07,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-TMXS-7SYM-M2YF-DRHLN,1.0,0.0294
1467464376697444676,719441,2020-02-14 21:35:35,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-RV3B-SUKW-WL2F-49UZE,2.0,0.05145
12060898822927718203,719206,2020-02-14 06:05:02,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-DWMY-LPN4-DLC4-24597,6.0,0.0147
10973647656598730376,718076,2020-02-11 01:47:51,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-TMXS-7SYM-M2YF-DRHLN,7.0,0.05145
13666053521398019924,717904,2020-02-10 13:58:38,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-P3QU-ZBBY-A8N7-49Q6Z,10.0,0.0294
18168758160639401514,717838,2020-02-10 09:51:12,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-TMXS-7SYM-M2YF-DRHLN,7.0,0.02205
10644491761783653790,717756,2020-02-10 04:17:59,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-WDBM-AXVE-VDK4-HGSAF,8.0,0.0441
2049194392430348251,717552,2020-02-09 15:09:05,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-F9LQ-TU56-C9SD-2L4YE,4.0,0.02205
4499025571356728376,715967,2020-02-05 04:18:51,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-TMXS-7SYM-M2YF-DRHLN,18.0,0.05145
4038321870702106585,713408,2020-01-29 00:29:45,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.0147
1676560007770080409,713145,2020-01-28 06:44:37,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-2YK8-3KNW-RHZH-BV27P,7.0,0.0441
18441674166003076239,712669,2020-01-26 22:50:46,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-TMXS-7SYM-M2YF-DRHLN,4.0,0.05145
18166447525672711605,712530,2020-01-26 13:40:37,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-G8V5-SLMU-4FRW-GDUTC,2.0,0.05145
5884279584828243200,712458,2020-01-26 08:41:29,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0294
16246122605157749374,712137,2020-01-25 11:15:46,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-TMXS-7SYM-M2YF-DRHLN,4.0,0.03675
14178982739512168902,711322,2020-01-23 04:13:41,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-UYXX-BC9V-KNUV-DCH77,1.0,0.03675
4948366026119207553,711228,2020-01-22 21:40:17,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-XP5C-H2PC-57TB-2B9RR,4.0,0.0147
6429590767589006242,710173,2020-01-19 23:09:03,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-WJWJ-XS5U-R7NX-AYL6R,3.0,0.02205
2755875251984671482,709145,2020-01-17 02:14:33,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-TMXS-7SYM-M2YF-DRHLN,1.0,0.02205
13998495949034979981,708836,2020-01-16 05:18:53,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-TMXS-7SYM-M2YF-DRHLN,8.0,0.0147
4244704090683489097,708381,2020-01-14 23:19:40,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0294
16431190793319426596,708317,2020-01-14 18:43:52,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-9YA9-BL32-XNW3-AHMP3,5.0,0.0294
9775770740584642276,707799,2020-01-13 08:00:38,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-TMXS-7SYM-M2YF-DRHLN,7.0,0.0294
16444194972962250972,707410,2020-01-12 05:55:02,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-32HK-XRMU-CFWA-66VXA,9.0,0.00735
7513434762044893752,707318,2020-01-11 23:38:27,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-TMXS-7SYM-M2YF-DRHLN,9.0,0.0294
3936953017283717562,707296,2020-01-11 22:02:34,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-BYDM-WDTL-XST7-58U9Q,1.0,0.0147
5580740301680510054,707192,2020-01-11 15:11:20,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
15875928075270287203,707095,2020-01-11 08:42:31,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-QEV2-DC7C-YAEN-AU7DW,5.0,0.02205
3931285908451803679,707038,2020-01-11 04:50:00,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-TMXS-7SYM-M2YF-DRHLN,4.0,0.00735
4396617003826322002,706992,2020-01-11 02:02:10,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-TMXS-7SYM-M2YF-DRHLN,3.0,0.0147
16380567318457169638,706911,2020-01-10 20:17:48,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.00735
14785582104720505612,706885,2020-01-10 18:31:38,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0147
13263474023008654939,706791,2020-01-10 11:57:21,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
11060587229890648563,706692,2020-01-10 05:37:46,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-N9WS-45KJ-W8HA-9ZAKM,4.0,0.0147
17305255472238217701,706536,2020-01-09 19:15:11,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-GWN4-ACR4-3F4R-GHBU6,4.0,0.02205
9721308912168954437,706423,2020-01-09 11:25:23,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-6DRD-ERKM-J425-8TUCP,16.0,0.0294
14473862086708232569,706365,2020-01-09 07:34:23,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-CEY9-KS8U-T5TZ-DNY2H,23.0,0.0294
11045548064003216498,706317,2020-01-09 04:18:51,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-TMXS-7SYM-M2YF-DRHLN,5.0,0.02205
409754434183714704,706078,2020-01-08 12:59:19,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-TMXS-7SYM-M2YF-DRHLN,29.0,0.0147
4511600516454019229,706062,2020-01-08 11:45:50,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-TMXS-7SYM-M2YF-DRHLN,1.0,0.0294
9364970234619867162,705759,2020-01-07 14:59:38,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-TMXS-7SYM-M2YF-DRHLN,7.0,0.02205
5168092182292771534,705757,2020-01-07 14:57:05,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-TMXS-7SYM-M2YF-DRHLN,1.0,0.0294
9282334547851406186,705609,2020-01-07 05:01:18,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-HL4Y-Y8YL-S5GA-3RV4Z,8.0,0.02205
853920309345452668,705519,2020-01-06 23:08:29,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-TMXS-7SYM-M2YF-DRHLN,20.0,0.0147
1995876956128895521,705490,2020-01-06 21:22:29,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.02205
3004472572267166956,705274,2020-01-06 06:08:35,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-DMFR-YNTD-3J95-6AU3J,5.0,0.0294
13446110964817122821,705209,2020-01-06 02:10:13,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-TMXS-7SYM-M2YF-DRHLN,3.0,0.00735
8496183883175803340,705173,2020-01-05 23:46:44,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-9TNP-V6S5-QFAR-CVWED,14.0,0.00735
5191549731460844566,705115,2020-01-05 19:51:04,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0147
14106430944269479539,705098,2020-01-05 18:48:11,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-TMXS-7SYM-M2YF-DRHLN,8.0,0.0294
4056414100723240749,704774,2020-01-04 21:11:59,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-JWBJ-TNLG-KSCF-8KM77,30.0,0.0294
9050186884985194741,704573,2020-01-04 07:15:59,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0147
4790254243384574910,704515,2020-01-04 03:43:54,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-TMXS-7SYM-M2YF-DRHLN,13.0,0.00735
15826190398627253817,704485,2020-01-04 01:28:41,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-TMXS-7SYM-M2YF-DRHLN,17.0,0.0147
10029381795729752159,704466,2020-01-04 00:20:30,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-ZNGZ-4UPJ-9356-BACDM,12.0,0.0147
16674679116328496803,704449,2020-01-03 23:19:09,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-TMXS-7SYM-M2YF-DRHLN,8.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TMXS-7SYM-M2YF-DRHLN,10.0,0.00735
