ID,Height,timestamp,Type,From,To,Amount,Fee
7971359758783463270,258258,2016-08-03 01:36:16,Ordinary Payment,S-QZJG-MYYS-S358-32XNR,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
774421172630447869,258255,2016-08-03 01:20:25,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-QZJG-MYYS-S358-32XNR,1500.0,1.0
13496420188363372794,257887,2016-08-02 00:21:53,Ordinary Payment,S-QZJG-MYYS-S358-32XNR,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
6719843616954782485,257886,2016-08-02 00:17:20,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-QZJG-MYYS-S358-32XNR,1500.0,1.0
3959315293836776828,257670,2016-08-01 09:09:44,Ordinary Payment,S-QZJG-MYYS-S358-32XNR,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13867731000631499433,257666,2016-08-01 08:57:30,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-QZJG-MYYS-S358-32XNR,2000.0,1.0
3351065505642804474,256584,2016-07-29 09:13:21,Ordinary Payment,S-QZJG-MYYS-S358-32XNR,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
2449518971405819651,256583,2016-07-29 08:37:53,Ordinary Payment,S-BDJ6-RCJJ-WUQV-DY3TR,S-QZJG-MYYS-S358-32XNR,1700.0,1.0
4634331889605231995,253450,2016-07-20 10:54:47,Ordinary Payment,S-QZJG-MYYS-S358-32XNR,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13822597451229673954,253444,2016-07-20 10:42:12,Ordinary Payment,S-BDJ6-RCJJ-WUQV-DY3TR,S-QZJG-MYYS-S358-32XNR,2500.0,3.0
