ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L7HZ-MY5E-RK58-3VX4Q,1e-08,0.49245
10748062075150128198,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L7HZ-MY5E-RK58-3VX4Q,1e-07,1.0
4782178834685632951,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,2.0,1.0001
7019891944734082045,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,1.0,1.0
8908887148358648688,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,1.0,3.0
2351274810630230373,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,2.0,2.0
1018944952717770164,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,3.0,3.0
17852401284998461035,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,2.0,2.0
13586554149359094881,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,3.0,1.0
4836556982746783726,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,3.0,3.0
4068413711744009925,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,20.0,1.0
2402317137767485773,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,2.0,1.0
18400752459943230139,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,5.0,2.0
15772137552836106515,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,6.0,5.0
6352428827919901977,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,5.0,5.0
13015612890336921770,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,12.0,2.0
2038395104561470257,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,2.0,2.0
10720892679964749326,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,2.0,2.0
2697217801126950366,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,4.0,4.0
5830138437170018092,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7HZ-MY5E-RK58-3VX4Q,2.0,1.0
14678601759422515684,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,2.0,1.0
1758632076752881616,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,2.0,1.0
18385298363560897488,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,2.0,1.0
12853703671512079285,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,5.0,2.0
3817703399325090278,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,5.0,2.0
15063042969901289115,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,11.0,2.0
9370632536101191551,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,14.0,2.0
2207427983718950409,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,8.0,2.0
17047413063101925198,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7HZ-MY5E-RK58-3VX4Q,10.0,2.0
1027590727380698175,327743,2017-02-13 15:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7HZ-MY5E-RK58-3VX4Q,3.0,1.0
