ID,Height,timestamp,Type,From,To,Amount,Fee
11648405939269944568,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,22.19,1.0
3927119339299756446,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,22.88,1.0
8843764354078408421,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.71,1.0
6504403117733593627,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.29,1.0
3801004077483539546,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.14999999,1.0
11048924598405353449,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.91,1.0
16357821976017843787,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,23.55,1.0
7062104158056649250,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.77,1.0
8418562653400368861,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,26.0,1.0
16950469614292949673,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,36.32,1.0
289210871324556779,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,25.74,1.0
8836847160977019377,514012,2018-07-20 02:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,28.37,1.0
9657309827816691932,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.89,1.0
17988231568001019191,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,25.68,1.0
8758092492219315317,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,23.38,1.0
9989425797589428624,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,23.77,1.0
902206364376996852,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,22.99,1.0
9284495562171472580,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,22.62,1.0
3489282986154469008,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,31.67,1.0
2193100929314049016,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.45,1.0
7870002440501902037,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.09,1.0
8884833936545638642,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,23.38,1.0
1542753453552170992,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,24.84,1.0
9136571835188137988,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,23.17,1.0
8353556931738014906,507776,2018-07-02 15:25:45,Ordinary Payment,S-MDL3-PCR4-UYB7-FAE6U,S-N9CG-VTM2-UFWY-73YFA,342.0,1.0
15302093274220370694,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.67,1.0
16724956424782722260,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,23.66,1.0
8906345295822615865,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,37.97,1.0
11777936082622333186,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,23.12,1.0
201642320685982617,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,22.49,1.0
11042237865325398351,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,24.85,1.0
2558836363376907581,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.06999999,1.0
7411530585668051623,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,31.34,1.0
11659117216415065348,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,24.35,1.0
5946115282001501595,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.93,1.0
5766150532008271833,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.87999999,1.0
1914457987330935959,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,40.98,1.0
12102666417744253400,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.93,1.0
7338310449112758657,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.45,1.0
9252777162695094576,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.28,1.0
15148865766804572142,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.82,1.0
12623605204787985208,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.15999999,1.0
17237541291682312584,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.28,1.0
4524954597782618027,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,23.06999999,1.0
8033449160676143044,496005,2018-05-30 16:46:24,Ordinary Payment,S-MDL3-PCR4-UYB7-FAE6U,S-N9CG-VTM2-UFWY-73YFA,185.0,1.0
1820261157092573462,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,26.28,1.0
3666799483022822750,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.35,1.0
11393684303056795542,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.84,1.0
17556500716148698567,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.15999999,1.0
17902435419255542189,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.39,1.0
7635600366520858943,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,22.67,1.0
6831722292134384859,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.61,1.0
4969198839788516267,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.86999999,1.0
12313785355757378787,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.37,1.0
14986206826163873551,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.24999999,1.0
10754629438671163883,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.8,1.0
14584354008715915819,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,21.25999999,1.0
16864598237032438357,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.53999999,1.0
712049356366074210,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.16,1.0
14885502854351618079,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.79,1.0
3627141643494650789,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.18999999,1.0
166682436376329096,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDL3-PCR4-UYB7-FAE6U,20.70999999,1.0
16962484450432000958,467716,2018-03-12 12:37:29,Reward Recipient Assignment,S-MDL3-PCR4-UYB7-FAE6U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3661239909059031749,465026,2018-03-04 23:50:48,Account Update,S-MDL3-PCR4-UYB7-FAE6U,,0.0,1.0
17473398530824040360,464291,2018-03-02 22:11:48,Ordinary Payment,S-YU9S-X7NS-5H9E-GH6A7,S-MDL3-PCR4-UYB7-FAE6U,7.0,1.0
