ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ENTY-F2J2-3CDL-8WUP8,6.59e-06,0.0735
312440454647462765,563230,2018-12-04 20:06:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ENTY-F2J2-3CDL-8WUP8,0.0,0.03675
3993310619428721383,563229,2018-12-04 20:04:02,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-UTUG-Z7HT-AYJU-CAZUH,13986.46155,0.0294
2898060834192467074,561458,2018-11-29 21:17:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ENTY-F2J2-3CDL-8WUP8,0.0,0.36015
9713835344125768708,561457,2018-11-29 21:09:12,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-UTUG-Z7HT-AYJU-CAZUH,15000.0,0.1029
4732528852291715682,554221,2018-11-09 14:41:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ENTY-F2J2-3CDL-8WUP8,0.0,0.0735
7875673130761447131,554220,2018-11-09 14:41:29,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-DRXT-WMTD-8DXQ-EXW9U,333.34,0.0441
13992850854685246187,553849,2018-11-08 14:07:13,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-ENTY-F2J2-3CDL-8WUP8,10000.0,0.1
16082088289136028587,551746,2018-11-02 16:36:11,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-ENTY-F2J2-3CDL-8WUP8,2700.0,0.05145
12652156804794204183,550124,2018-10-29 04:11:19,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-ENTY-F2J2-3CDL-8WUP8,2640.0,0.0147
13279283377093524181,549004,2018-10-26 00:21:10,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-ENTY-F2J2-3CDL-8WUP8,4375.0,0.1
14172890853279592751,548938,2018-10-25 20:14:11,Ordinary Payment,S-GKC6-PSZT-XJW9-89ZBZ,S-ENTY-F2J2-3CDL-8WUP8,2640.0,0.0588
18270007095964952938,546434,2018-10-18 20:06:26,Account Update,S-ENTY-F2J2-3CDL-8WUP8,,0.0,0.02205
4505715839640461590,546366,2018-10-18 15:36:14,Ordinary Payment,S-LYKA-F9AE-X8CT-74YSV,S-ENTY-F2J2-3CDL-8WUP8,4325.0,0.0294
13401706393330597225,546140,2018-10-18 00:31:36,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-ENTY-F2J2-3CDL-8WUP8,2640.0,0.00735
8047639751060522913,536094,2018-09-19 20:59:38,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-9J9T-5MWU-3D25-DVSWE,1601.11625005,0.1
4066367504778022662,535516,2018-09-18 06:25:10,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-ENTY-F2J2-3CDL-8WUP8,1.0,0.1
5641419259846610449,531706,2018-09-07 14:39:42,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-DSGN-HAP8-MTSL-AAAMS,1.0,0.0441
16478793625484311908,531092,2018-09-05 21:30:39,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-ENTY-F2J2-3CDL-8WUP8,0.0,0.1
9448945059005051761,528958,2018-08-30 21:49:37,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-DSGN-S3GA-BNNR-DXPM5,0.1,0.0294
10162703062692360281,528584,2018-08-29 20:41:42,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-ENTY-F2J2-3CDL-8WUP8,1e-08,0.1
12821684466403402430,527119,2018-08-25 18:54:41,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-DSGN-S5QF-AL48-E76VL,0.1,0.03675
1232670334901758437,527119,2018-08-25 18:54:41,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-DSGN-UPDR-SQFN-7A32U,0.1,0.03675
6985564109818781026,527119,2018-08-25 18:54:41,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-DSGN-U793-QE2Y-GQXY6,0.1,0.03675
4660424128931099267,527117,2018-08-25 18:51:30,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-ENTY-F2J2-3CDL-8WUP8,1e-08,0.03675
8424066569950304963,527117,2018-08-25 18:51:30,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-ENTY-F2J2-3CDL-8WUP8,1e-08,0.03675
7372842107414151147,527115,2018-08-25 18:44:35,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-ENTY-F2J2-3CDL-8WUP8,1e-08,0.0294
16763418750017983018,527111,2018-08-25 18:06:31,Ordinary Payment,S-ENTY-F2J2-3CDL-8WUP8,S-DSGN-DXG2-F6CJ-EYSZC,1.0,0.1
1920825355349799871,526910,2018-08-25 04:20:33,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-ENTY-F2J2-3CDL-8WUP8,1e-08,0.00735
7314977266543698731,526904,2018-08-25 03:36:58,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-ENTY-F2J2-3CDL-8WUP8,500.0,0.0294
8055036274413291352,526729,2018-08-24 16:16:54,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-ENTY-F2J2-3CDL-8WUP8,1000.0,0.02205
11453922549628000538,526383,2018-08-23 17:12:09,Account Update,S-ENTY-F2J2-3CDL-8WUP8,,0.0,0.1
892673654083432483,526380,2018-08-23 17:04:57,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-ENTY-F2J2-3CDL-8WUP8,103.0,0.02205
