ID,Height,timestamp,Type,From,To,Amount,Fee
2254717382469279341,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R66A-8GSE-DV9J-AVU42,0.0,1.0
9313320459558981363,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R66A-8GSE-DV9J-AVU42,0.0,1.0
5251628017499766149,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R66A-8GSE-DV9J-AVU42,0.0,1.0
4065646790242353761,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R66A-8GSE-DV9J-AVU42,0.0,1.0
17036226523562411147,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R66A-8GSE-DV9J-AVU42,1.0,1.0
6119652495469381771,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R66A-8GSE-DV9J-AVU42,0.0,1.0
3792111192590855546,10041,2014-09-08 14:20:47,Ordinary Payment,S-R66A-8GSE-DV9J-AVU42,S-XHQ2-VKF8-X82E-BN3DM,4099.0,1.0
18294827814127507777,10029,2014-09-08 13:32:31,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-R66A-8GSE-DV9J-AVU42,4100.0,4.0
16663532677707440597,7870,2014-09-02 13:07:57,Ordinary Payment,S-R66A-8GSE-DV9J-AVU42,S-XHQ2-VKF8-X82E-BN3DM,1597.0,1.0
1939298204552190993,7852,2014-09-02 12:17:36,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-R66A-8GSE-DV9J-AVU42,1598.0,2.0
