ID,Height,timestamp,Type,From,To,Amount,Fee
14373637813168583351,780116,2020-08-02 08:12:48,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.06615
13243331076092562548,742095,2020-04-18 06:44:30,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-UWHH-DJ6H-S53Y-6WXN9,5.0,0.0441
13572531891250454323,738792,2020-04-09 00:39:06,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-T2LM-YJLT-XP9X-H3WDW,5.0,0.0294
13471958219705424020,738558,2020-04-08 08:59:12,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-UWHH-DJ6H-S53Y-6WXN9,1.0,0.02205
5306726283008742117,738191,2020-04-07 08:17:25,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-X2HZ-VVV8-AHGV-2AYGX,23.0,0.00735
15616743960823811834,737561,2020-04-05 14:12:34,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-UWHH-DJ6H-S53Y-6WXN9,25.0,0.03675
16159159064119069813,737348,2020-04-04 23:32:55,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.0441
8114462038812495582,735040,2020-03-29 13:13:23,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-JFNH-G8S9-HTQ8-7LQL2,6.0,0.00735
8329947235127956853,734836,2020-03-28 23:20:47,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.02205
13004386252525094101,734653,2020-03-28 11:06:02,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.02205
10107759499841426226,734420,2020-03-27 19:11:21,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-VX9B-2L47-LP2P-45846,9.0,0.0147
6538273248692024417,732191,2020-03-21 13:44:20,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0588
10932088266826533847,732090,2020-03-21 07:14:17,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-5WM5-UDRY-LFJC-EZ7M3,18.0,0.0294
6719405100871616896,732032,2020-03-21 03:22:50,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-UWHH-DJ6H-S53Y-6WXN9,19.0,0.0441
5472534181621159665,730288,2020-03-16 06:17:41,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-UWHH-DJ6H-S53Y-6WXN9,1.0,0.0147
15122104340089420454,729303,2020-03-13 11:53:12,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-UWHH-DJ6H-S53Y-6WXN9,4.0,0.0294
6239886793701319952,728847,2020-03-12 05:48:51,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-KVBT-W99Y-K87D-78NGW,3.0,0.0294
6988793479106665646,726826,2020-03-06 13:24:43,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.0588
13884710633193191622,726540,2020-03-05 18:20:29,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.0441
3319483616772264758,725197,2020-03-02 00:28:26,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0588
3932305489196452238,724790,2020-02-29 21:06:46,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-WNCT-DRZY-SWTX-2GQDE,4.0,0.03675
777381397621550929,724496,2020-02-29 01:02:34,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-HBB9-ZQH6-Q22J-C74BZ,5.0,0.05145
5800368585381963598,723429,2020-02-26 01:25:43,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-UWHH-DJ6H-S53Y-6WXN9,5.0,0.03675
4246335645484895512,722897,2020-02-24 13:19:51,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-UWHH-DJ6H-S53Y-6WXN9,11.0,0.05145
6956621322430784533,722601,2020-02-23 17:39:25,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.0294
17769922918146629558,722586,2020-02-23 16:38:44,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-QCRB-NA5J-EFBF-37VPN,6.0,0.0588
4801612778069164682,721497,2020-02-20 15:35:21,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-PPM5-C3NN-XH4W-HPS63,6.0,0.0441
2829648073881145743,721470,2020-02-20 13:51:55,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-W72Z-KSXF-7MQG-3ZBL2,8.0,0.0147
566521977982243483,718857,2020-02-13 05:59:56,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-UWHH-DJ6H-S53Y-6WXN9,1.0,0.05145
340164974841912100,718786,2020-02-13 01:44:29,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-UWHH-DJ6H-S53Y-6WXN9,1.0,0.05145
17648264243153098789,718635,2020-02-12 15:37:31,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-W873-C457-MZEL-A2W3M,3.0,0.0294
5528818190309821085,718288,2020-02-11 16:31:31,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-79K5-BJLN-89AW-8J3L3,14.0,0.02205
12614299485038326338,717477,2020-02-09 09:30:31,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-UWHH-DJ6H-S53Y-6WXN9,12.0,0.03675
2964072278037310709,716886,2020-02-07 17:38:24,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-UWHH-DJ6H-S53Y-6WXN9,17.0,0.0441
8764650190897658779,716801,2020-02-07 12:06:01,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-UWHH-DJ6H-S53Y-6WXN9,3.0,0.0147
18401067360798903530,715219,2020-02-03 01:50:11,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.00735
7149229850118654076,714686,2020-02-01 14:14:49,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-UWHH-DJ6H-S53Y-6WXN9,4.0,0.0294
1030088820292871002,712978,2020-01-27 19:34:38,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-7L7X-UCB8-KGJK-92ANM,1.0,0.03675
12289728286366672205,712952,2020-01-27 17:57:18,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-X446-V398-5S9D-9SP5H,7.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWHH-DJ6H-S53Y-6WXN9,10.0,0.06615
