ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FNTV-6F5F-742Y-H3MAT,3.737e-05,0.0735
872542724255577412,561746,2018-11-30 16:36:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.1911
11339820251867168697,561745,2018-11-30 16:33:15,Ordinary Payment,S-FNTV-6F5F-742Y-H3MAT,S-FREE-BA6E-BYYG-DZJXN,0.24565,0.0588
6521937176438968943,561745,2018-11-30 16:33:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.1911
13243224438935542181,561744,2018-11-30 16:26:29,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.05145
13211173332448319834,561743,2018-11-30 16:24:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.2,0.0441
18258899259476931600,561742,2018-11-30 16:21:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.06615
4839301456617157035,561741,2018-11-30 16:19:22,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.0441
16204387654123128089,561740,2018-11-30 16:17:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.06615
7477765282123689880,561740,2018-11-30 16:17:28,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.2,0.0441
17686438074741111737,561739,2018-11-30 16:16:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.06615
4683755752628063050,561739,2018-11-30 16:16:38,Ordinary Payment,S-FNTV-6F5F-742Y-H3MAT,S-FREE-BA6E-BYYG-DZJXN,0.0677,0.0441
7095767265545608299,561739,2018-11-30 16:16:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.06615
10763571928191345174,561738,2018-11-30 16:15:26,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.0441
2261988399855811800,561738,2018-11-30 16:15:26,Reward Recipient Assignment,S-FNTV-6F5F-742Y-H3MAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
1753695229868410330,561737,2018-11-30 16:10:39,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.2,0.0441
10918207539098406522,561733,2018-11-30 15:52:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
10778514324279929274,561732,2018-11-30 15:41:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
3450160614569118293,561732,2018-11-30 15:41:37,Ordinary Payment,S-FNTV-6F5F-742Y-H3MAT,S-FREE-BA6E-BYYG-DZJXN,0.2795,0.05145
17387414167527296781,561731,2018-11-30 15:35:11,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.0441
16954665569317034530,561730,2018-11-30 15:32:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
10110312828780523987,561729,2018-11-30 15:30:11,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.0441
10578371779596371726,561729,2018-11-30 15:30:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
1037835094540022905,561729,2018-11-30 15:30:11,Reward Recipient Assignment,S-FNTV-6F5F-742Y-H3MAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
4507359831888052506,561729,2018-11-30 15:30:11,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.2,0.0441
17612111074593208250,561728,2018-11-30 15:28:31,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.03675
12868384387194155822,561727,2018-11-30 15:20:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.3,0.03675
6112560873984978526,561726,2018-11-30 15:13:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
12235624705786412347,561725,2018-11-30 15:12:32,Ordinary Payment,S-FNTV-6F5F-742Y-H3MAT,S-FREE-BA6E-BYYG-DZJXN,0.5236,0.03675
14399800680891764131,561725,2018-11-30 15:12:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
2202237515611597111,561725,2018-11-30 15:12:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
11281916610794118971,561724,2018-11-30 15:06:06,Reward Recipient Assignment,S-FNTV-6F5F-742Y-H3MAT,S-FNTV-6F5F-742Y-H3MAT,0.0,0.03675
13612755748715983416,561724,2018-11-30 15:06:06,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.03675
499203468327040976,561724,2018-11-30 15:06:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.3,0.03675
17307103718901238405,561722,2018-11-30 15:03:56,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.3,0.0441
2183635117999264570,561718,2018-11-30 14:56:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.1911
14081648371242602812,561717,2018-11-30 14:54:15,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.06615
8350896745047543004,561716,2018-11-30 14:51:43,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.1,0.06615
764431291806509049,561713,2018-11-30 14:35:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.1911
14667878407353083095,561712,2018-11-30 14:34:41,Ordinary Payment,S-FNTV-6F5F-742Y-H3MAT,S-FREE-BA6E-BYYG-DZJXN,0.053,0.05145
14074507681238308806,561707,2018-11-30 14:10:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
17681710350520348155,561706,2018-11-30 14:08:25,Reward Recipient Assignment,S-FNTV-6F5F-742Y-H3MAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
11212514360805531185,561705,2018-11-30 14:03:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FNTV-6F5F-742Y-H3MAT,0.0,0.08085
17277569578052205848,561704,2018-11-30 14:02:54,Account Update,S-FNTV-6F5F-742Y-H3MAT,,0.0,0.0441
924410378469592760,561700,2018-11-30 13:47:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.1,0.05145
8254594041464740661,561700,2018-11-30 13:47:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FNTV-6F5F-742Y-H3MAT,0.1,0.05145
