ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EY6U-C39D-RT96-AURAW,2.19e-06,0.0735
3849057860565237783,855755,2021-02-28 16:04:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EY6U-C39D-RT96-AURAW,0.0,0.0294
6647034214204858059,855754,2021-02-28 16:01:50,Ordinary Payment,S-EY6U-C39D-RT96-AURAW,S-KQL8-645F-3WU8-3GMHB,11.0,0.0294
12123144342304446455,565297,2018-12-10 15:20:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EY6U-C39D-RT96-AURAW,0.0,0.09555
18389020031839698900,565296,2018-12-10 15:12:30,Token Transfer,S-EY6U-C39D-RT96-AURAW,S-ZRG6-WL54-3H7P-6JZN3,0.0,0.1
6481573697911279565,512551,2018-07-15 23:46:25,Ordinary Payment,S-EY6U-C39D-RT96-AURAW,S-C6NV-D6RT-YT7J-4NME4,5.0,0.00735
4763752797529777080,512441,2018-07-15 17:09:11,Ordinary Payment,S-EY6U-C39D-RT96-AURAW,S-C6NV-D6RT-YT7J-4NME4,1.0,1.0
13730622022190864182,483450,2018-04-25 13:03:32,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-EY6U-C39D-RT96-AURAW,11.17808219,1.0
11123034142499554117,483440,2018-04-25 12:42:47,Bid Order Placement,S-EY6U-C39D-RT96-AURAW,,0.0,1.0
1824705669094594837,483439,2018-04-25 12:38:20,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-EY6U-C39D-RT96-AURAW,12.0,1.0
