ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8DCM-9TRX-C526-5YZUR,2.198e-05,0.0735
18394081522021385413,754754,2020-05-23 16:14:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,288.401036,0.1
2860545995623833587,753661,2020-05-20 14:54:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,288.401036,0.1
4037991842831183889,752935,2020-05-18 14:06:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,288.401036,0.1
10356617215493769769,752569,2020-05-17 13:22:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,288.401036,0.1
2852887696016622215,750912,2020-05-12 22:24:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,289.06654175,0.1
6343262392005500861,749187,2020-05-08 02:38:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,289.37369825,0.1
6564377728455064026,745053,2020-04-26 12:40:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,303.34797575,0.1
17631164266860926095,742976,2020-04-20 17:32:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,303.37722876,0.1
441724228510206246,742524,2020-04-19 11:01:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,303.355289,0.1
8099249846703372577,741907,2020-04-17 17:35:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,321.26971675,0.1
9278583343057223210,740272,2020-04-13 03:45:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,304.4469035,0.1
7306647136814097180,739004,2020-04-09 15:10:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,303.36703,0.1
12815053604685802729,738858,2020-04-09 05:14:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,303.5806565,0.1
385442274351167427,738095,2020-04-07 01:44:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,304.35471675,0.1
5130603995258463545,735197,2020-03-29 23:33:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,303.24559025,0.1
5665825988188170033,734997,2020-03-29 09:53:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,303.238277,0.1
2500463714238215616,730549,2020-03-16 23:32:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,319.19484325,0.1
5275802211533261535,729949,2020-03-15 07:03:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,320.35959025,0.1
1268596691810079601,728197,2020-03-10 09:47:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,320.3259095,0.1
9725500463913035905,728038,2020-03-09 22:49:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,319.18021675,0.1
10789649659245390626,726681,2020-03-06 03:48:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,319.2021565,0.1
230506110669652928,725956,2020-03-04 02:58:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,319.158277,0.1
3442134058030490520,725258,2020-03-02 04:10:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,319.25334925,0.1
7330661337246048572,724758,2020-02-29 18:41:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,319.37921675,0.1
4923814998384624169,724518,2020-02-29 02:41:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,319.27971675,0.1
11101050874950454943,724287,2020-02-28 11:10:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,320.27471675,0.1
1411511199899760709,723274,2020-02-25 15:08:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.073277,0.1
9435553750037983359,723083,2020-02-25 01:43:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,338.07059025,0.1
15186049894471680749,723034,2020-02-24 22:44:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.19471675,0.1
4768485689344309768,722812,2020-02-24 07:40:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.10984325,0.1
4578486656521905587,722242,2020-02-22 17:38:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,337.3696625,0.1
16663407589813218629,722219,2020-02-22 16:11:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.172777,0.1
12995246741521562169,720843,2020-02-18 19:39:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.09521675,0.1
3795796164942589357,719671,2020-02-15 13:08:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.073277,0.1
15778944158263117903,718229,2020-02-11 12:09:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,337.2819035,0.1
15411175714873994419,717199,2020-02-08 14:43:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.08059025,0.1
4019284631393494297,716999,2020-02-08 01:39:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.1464095,0.1
10788348579153557702,716470,2020-02-06 13:38:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,336.3511805,0.1
17554445465286104523,716419,2020-02-06 10:26:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,337.14872275,0.1
7612828249713053022,712727,2020-01-27 02:43:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,354.15148175,0.1
14822446321708207852,712120,2020-01-25 09:43:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,354.024271,0.1
8097255145234185794,711675,2020-01-24 04:11:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,354.31103,0.1
15979173584830495794,710716,2020-01-21 12:08:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,353.9803915,0.1
4710214026508051583,710486,2020-01-20 20:38:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,354.240783,0.1
3027499864726140683,709783,2020-01-18 21:08:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,353.8223855,0.1
3874812559565782888,707297,2020-01-11 22:03:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,353.7638795,0.1
13851517773299118813,705685,2020-01-07 10:05:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,353.919,0.1
530162037646938804,705064,2020-01-05 16:14:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,353.87357825,0.1
13437116662831335433,704966,2020-01-05 09:33:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,353.80044575,0.1
16922680921984120743,704312,2020-01-03 14:03:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,353.72995,0.1
8897277282262503665,703369,2019-12-31 22:38:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,353.78581925,0.1
8565252496896724019,703105,2019-12-31 05:04:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,355.71731325,0.1
3228011628927792097,702619,2019-12-29 20:25:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,354.78081925,0.1
2910550743166789966,701975,2019-12-28 00:52:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,374.75106625,0.1
2495997611710770221,701325,2019-12-26 05:18:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.7245,0.1
9532325664535610724,700751,2019-12-24 14:24:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.85186,0.1
4491307338284048784,699367,2019-12-20 17:57:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.625,0.1
12211212641804421120,698630,2019-12-18 16:31:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.69081925,0.1
5704718083167977010,696555,2019-12-12 20:48:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,373.023,0.1
6316433198529592711,696396,2019-12-12 10:14:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.63231325,0.1
14990524582242921548,696258,2019-12-12 00:46:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.625,0.1
6084771606591715124,694684,2019-12-07 15:07:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.625,0.1
7233158345922682425,692256,2019-11-30 20:12:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.7245,0.1
1121509469669700114,692247,2019-11-30 19:42:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,372.824,0.1
15479276464947006068,690918,2019-11-27 02:07:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.53,0.1
12472756126942032597,690521,2019-11-25 23:37:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.53,0.1
17728093869809170737,690241,2019-11-25 04:42:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.53,0.1
18037866842649893611,689736,2019-11-23 19:18:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,392.127,0.1
7389135086353356818,688131,2019-11-19 07:10:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.53,0.1
17604463478965119141,687517,2019-11-17 14:11:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.6295,0.1
2942019969290612675,687144,2019-11-16 12:47:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.59581925,0.1
10503595431864073867,685321,2019-11-11 10:30:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.53,0.1
13449243026992244150,683495,2019-11-06 07:52:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.53,0.1
7442542045936034727,682512,2019-11-03 13:56:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.59581925,0.1
11194127417549712689,682386,2019-11-03 05:27:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,392.525,0.1
6931391380753120221,681805,2019-11-01 14:17:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,391.53,0.1
14249501919718072597,680340,2019-10-28 12:01:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,412.425,0.1
1268226409986121316,679600,2019-10-26 10:03:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,413.05388975,0.1
2942388991753135904,679357,2019-10-25 18:11:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,412.454253,0.1
16068390056536119027,677730,2019-10-21 04:25:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,412.5245,0.1
17849786882121165231,674279,2019-10-11 13:05:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,412.425,0.1
12997787449319082150,674225,2019-10-11 09:36:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,412.43495,0.1
9739440007931657034,674094,2019-10-11 00:31:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,412.5245,0.1
12253347502290994517,670472,2019-09-30 21:05:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8DCM-9TRX-C526-5YZUR,0.0,0.05145
1222957133452523578,670472,2019-09-30 21:05:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8DCM-9TRX-C526-5YZUR,0.0,0.0588
17242469166596563024,670472,2019-09-30 21:05:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,412.54643975,0.1
3844920696373309791,670007,2019-09-29 14:21:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8DCM-9TRX-C526-5YZUR,0.0,0.02205
7975252818645749937,670007,2019-09-29 14:21:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8DCM-9TRX-C526-5YZUR,0.0,0.0147
10491774312816282482,670007,2019-09-29 14:21:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,412.44693975,0.1
1048721217371742275,665381,2019-09-16 15:32:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,434.315,0.1
5206255646263215121,664017,2019-09-12 19:52:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,434.315,0.1
4798351021339103091,663119,2019-09-10 07:28:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,434.315,0.1
7860162661764787499,660017,2019-09-01 15:03:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,434.315,0.1
14976912440198811460,657451,2019-08-25 10:44:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,457.2,0.1
8353191704741594951,655924,2019-08-21 04:06:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,458.195,0.1
1245632048909827361,655912,2019-08-21 03:33:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,457.328753,0.1
1257402040788286216,655439,2019-08-19 19:44:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,458.195,0.1
5688072018968497036,655281,2019-08-19 08:54:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,457.2,0.1
7372349497518594560,654305,2019-08-16 15:27:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,457.20731325,0.1
17836938199832871937,654294,2019-08-16 14:57:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,457.2,0.1
6913584295171330294,652834,2019-08-12 13:06:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,457.36531925,0.1
218721406607467078,650436,2019-08-05 20:40:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,461.18,0.1
57480350625255599,649493,2019-08-03 05:06:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,457.20731325,0.1
301238408827829489,649255,2019-08-02 13:07:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,457.2,0.1
4112774760188330170,646075,2019-07-24 15:23:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,481.08731325,0.1
16551429853248273811,645581,2019-07-23 06:08:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,481.08731325,0.1
1558733539512531136,642917,2019-07-15 19:54:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,481.1795,0.1
4820572774963293505,641542,2019-07-11 23:10:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,481.08,0.1
3181896282726526825,641435,2019-07-11 16:15:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,481.10193975,0.1
8876514670580025190,639381,2019-07-05 22:33:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,481.08,0.1
9493995383399702066,636614,2019-06-28 03:57:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,506.95,0.1
16055440939657060563,635701,2019-06-25 14:51:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,507.149,0.1
5737896228013144792,635037,2019-06-23 18:06:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,506.95,0.1
2275837876954754796,634714,2019-06-22 20:28:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,507.95231325,0.1
2315768101142204782,634440,2019-06-22 02:10:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,506.95,0.1
13574153605187291334,633443,2019-06-19 07:09:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,506.9938795,0.1
3375630700670845141,632969,2019-06-17 23:29:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,506.95731325,0.1
511744464601829857,632913,2019-06-17 19:47:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,507.15631325,0.1
8226453849533056437,631951,2019-06-15 03:18:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,508.25081325,0.1
11917279199532950488,631265,2019-06-13 05:01:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,511.93231325,0.1
16815243456123634626,631219,2019-06-13 02:29:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,509.94231325,0.1
17914374815772697596,631119,2019-06-12 19:10:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,506.95,0.1
13623411842548060044,630651,2019-06-11 11:40:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,506.95731325,0.1
16077559788479587046,630406,2019-06-10 19:09:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,509.44481325,0.1
6377096022309977426,629415,2019-06-08 00:54:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,506.95731325,0.1
14251594255611098633,627428,2019-06-02 11:19:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,513.02945,0.1
13434529414311423985,626667,2019-05-31 08:16:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,509.736,0.1
7009910123400712574,626533,2019-05-30 23:23:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,508.45245,0.1
18180683371873874050,626374,2019-05-30 12:51:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,533.92181325,0.1
17662376918505259752,626148,2019-05-29 22:00:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,537.80231325,0.1
11690835596906692564,622134,2019-05-18 16:06:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,533.92181325,0.1
15466410138870621008,621782,2019-05-17 16:29:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,535.3513795,0.1
4614375804727842869,621488,2019-05-16 20:55:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,534.81731325,0.1
9527180279420218649,620095,2019-05-12 22:55:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,533.9145,0.1
5083932339823247582,618812,2019-05-09 09:36:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,535.1085,0.1
1193956855496326581,618661,2019-05-08 23:08:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,533.815,0.1
14088495156560205803,616454,2019-05-02 18:54:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,533.815,0.1
12707632082599494131,614767,2019-04-28 02:14:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,563.17481325,0.1
16552991924570475223,613563,2019-04-24 17:26:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,566.7495,0.1
3389199126781657461,613398,2019-04-24 05:57:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,561.78181325,0.1
6594704575463798999,613368,2019-04-24 03:56:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,563.325506,0.1
7474069401665651318,613177,2019-04-23 14:46:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,562.27931325,0.1
5939104629515948902,612969,2019-04-23 00:45:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,561.68231325,0.1
4772006128248785088,610532,2019-04-16 05:44:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,627.45181325,0.1
6206745780598489610,609914,2019-04-14 12:05:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,562.08031325,0.1
5516816981264332645,608636,2019-04-10 22:19:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,563.665,0.1
1956219625677241335,608414,2019-04-10 07:39:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,562.3715,0.1
14134351283712698378,607797,2019-04-08 14:10:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,561.78181325,0.1
13333595194115711183,607322,2019-04-07 06:17:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,561.7745,0.1
12780978872534952132,606912,2019-04-06 02:35:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,561.8183795,0.1
14177748448892036255,605489,2019-04-02 03:24:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,561.675,0.1
7871765115859326622,604448,2019-03-30 05:30:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,594.0125,0.1
9684481082326496278,603999,2019-03-28 23:27:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,591.554253,0.1
16384954155220510938,603506,2019-03-27 13:58:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,593.1608795,0.1
10863606866377052698,603402,2019-03-27 06:57:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,591.525,0.1
10747316836538237539,601981,2019-03-23 07:22:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,591.54693975,0.1
9395064086841218551,600441,2019-03-19 00:04:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,591.525,0.1
2969059883736650450,599513,2019-03-16 09:21:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,591.6245,0.1
9255564629535002212,599471,2019-03-16 06:49:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,591.525,0.1
655069360809913013,598561,2019-03-13 17:51:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,591.525,0.1
2981999330091643403,597737,2019-03-11 10:22:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,592.52995,0.1
6957927959045797097,595563,2019-03-05 08:09:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,595.505,0.1
15265579214815498484,594726,2019-03-02 23:39:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8DCM-9TRX-C526-5YZUR,591.525,0.1
