ID,Height,timestamp,Type,From,To,Amount,Fee
17311442389970921170,469147,2018-03-16 12:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.13385978,1.0
16938370208862791132,466529,2018-03-09 04:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.18273878,1.0
9797433170802806667,464843,2018-03-04 11:02:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.48109069,1.0
1020464378755178309,463506,2018-02-28 17:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,101.04577082,1.0
9713156262148620261,462169,2018-02-24 23:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.12532246,1.0
12230918672279677299,460790,2018-02-21 02:53:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.10745071,1.0
13980251254776667154,459136,2018-02-16 12:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.24205781,1.0
11282337538243525337,458023,2018-02-13 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.4241232,1.0
10347703501928750158,456285,2018-02-08 13:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,102.76736368,1.0
6043881792284170720,455105,2018-02-05 05:47:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,639.3726472,1.0
9651230463186492902,454430,2018-02-03 09:00:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.13686886,1.0
1365922404180163517,453372,2018-01-31 09:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.56143571,1.0
11730240849619850371,452327,2018-01-28 11:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.81998015,1.0
17787681299800712320,451011,2018-01-24 19:06:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,101.41013261,1.0
12989038230161395899,450079,2018-01-22 04:53:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.1943636,1.0
713264729240960308,448875,2018-01-18 19:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,101.37005846,1.0
9510392199397748567,447838,2018-01-15 22:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,680.31427883,1.0
13768504326903864383,447131,2018-01-13 22:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,103.631,1.0
11106628604504020212,446095,2018-01-11 01:46:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,109.461,1.0
16998775916380870604,445464,2018-01-09 06:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8K4-DSLQ-EV4F-BSSDL,731.62500001,1.0
5804530951377315389,445378,2018-01-09 01:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.181,1.0
11684678656111527990,444613,2018-01-06 21:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,100.609,1.0
17897430605838076187,443598,2018-01-04 01:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K8K4-DSLQ-EV4F-BSSDL,101.931,1.0
5733580612203359350,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-K8K4-DSLQ-EV4F-BSSDL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6478948717391667483,441512,2017-12-29 05:27:52,Account Update,S-K8K4-DSLQ-EV4F-BSSDL,,0.0,1.0
7414984702239569432,441511,2017-12-29 05:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8K4-DSLQ-EV4F-BSSDL,10.0,1.0
