ID,Height,timestamp,Type,From,To,Amount,Fee
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,1.00993066,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,2.62670399,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,4.22614052,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,4.69973806,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,4.42073038,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,4.311989,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,10.67005306,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,11.19710135,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,1.59737496,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,10.19616965,0.02205
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,4.07443834,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,11.74040592,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,9.2248473,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,20.31451356,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,22.72931391,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,0.0639063,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,11.50890577,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,3.53831767,0.02205
8237882826014066172,897476,2021-06-24 16:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3SY-FMK9-QLKG-AMZF6,0.05,0.0147
9642457744226552795,897472,2021-06-24 16:08:18,Reward Recipient Assignment,S-F3SY-FMK9-QLKG-AMZF6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0277713
17435943954632462521,897471,2021-06-24 16:04:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F3SY-FMK9-QLKG-AMZF6,0.0147,0.0441
14538936240677601038,897469,2021-06-24 15:54:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F3SY-FMK9-QLKG-AMZF6,0.02205,0.02205
