ID,Height,timestamp,Type,From,To,Amount,Fee
11700002301352850236,411144,2017-10-05 07:58:09,Ordinary Payment,S-3W8D-SNWN-HHM6-C8TE7,S-5BGX-C7EA-A6ET-BAQCD,0.16277191,1.0
13946799686671198806,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,1.16277191,1.0
1884218411025988883,408378,2017-09-27 13:32:54,Ordinary Payment,S-3W8D-SNWN-HHM6-C8TE7,S-5BGX-C7EA-A6ET-BAQCD,38.2395247,1.0
14776045799618149065,408374,2017-09-27 13:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,39.2395247,1.0
10223414384442245699,407881,2017-09-26 04:19:56,Ordinary Payment,S-3W8D-SNWN-HHM6-C8TE7,S-5BGX-C7EA-A6ET-BAQCD,80.39932199,1.0
1171041524283991517,407878,2017-09-26 04:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,81.39932199,1.0
3975300354255421419,407585,2017-09-25 08:11:57,Ordinary Payment,S-3W8D-SNWN-HHM6-C8TE7,S-5BGX-C7EA-A6ET-BAQCD,3551.65283202,1.0
12278852690030810519,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,4.25577657,1.0
12437796414972912948,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,59.41537615,1.0
17193717973059010907,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,116.537369,1.0
14392480802808834942,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,37.8612271,1.0
16100295061249397368,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,47.66728938,1.0
2865053932821834770,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,33.27759211,1.0
9951172250958281395,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,38.98055047,1.0
1838690483061958607,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,26.52748145,1.0
2681653060452791234,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,0.27784574,1.0
14057219439572829584,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,28.88887738,1.0
17611826486190928241,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,55.74667196,1.0
17397348628357887533,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,122.89701804,1.0
553226615581537359,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,40.3303848,1.0
9623664183806258641,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,84.85057963,1.0
630169476073764089,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,78.58041076,1.0
8217761321408563631,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,141.28788975,1.0
10854497482549957662,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,375.57630793,1.0
5147465745962464424,396958,2017-08-26 14:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,51.37269077,1.0
10525148310338736460,396463,2017-08-25 05:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,38.86809528,1.0
6411086185154188176,395969,2017-08-23 20:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,35.23798024,1.0
13000270320355861121,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,7.276642,1.0
563436547321496969,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,61.50304588,1.0
17420862116375137582,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,219.57859512,1.0
1594429697666405006,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,44.41909096,1.0
11622262840240383976,392839,2017-08-15 03:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,79.01217386,1.0
6771794350535401920,392346,2017-08-13 17:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,610.01691774,1.0
14451003535118841470,392137,2017-08-13 03:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,21.25911219,1.0
8022314173319317177,391642,2017-08-11 18:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W8D-SNWN-HHM6-C8TE7,93.08642965,1.0
1316226463407657535,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3W8D-SNWN-HHM6-C8TE7,26.49789702,1.0
15041534761821677057,391131,2017-08-10 07:42:57,Reward Recipient Assignment,S-3W8D-SNWN-HHM6-C8TE7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16066528519558543400,391126,2017-08-10 07:15:58,Reward Recipient Assignment,S-3W8D-SNWN-HHM6-C8TE7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11712114903030036043,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-3W8D-SNWN-HHM6-C8TE7,1.0,1.0
13709751486383347714,390377,2017-08-08 05:13:44,Reward Recipient Assignment,S-3W8D-SNWN-HHM6-C8TE7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7156009511313582287,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.03999999,1.0
2172854806897752231,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,17.82999999,1.0
10576037972043644859,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,26.05999999,1.0
7848515538607563951,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,14.02999999,1.0
17429461277714526614,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,12.95,1.0
4071166630913885153,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,16.09,1.0
7129837639178387023,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,11.09999999,1.0
3455028545540960520,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,27.06,1.0
14388834207525626973,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.80999999,1.0
12094003198123657609,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,12.89,1.0
9623303631175221629,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,11.16999999,1.0
13475840337556890726,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,13.10999999,1.0
6995166382103026144,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,13.75999999,1.0
10181033426090779374,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,11.00999999,1.0
4322518077727739904,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,47.42,1.0
1851995202810263420,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.17,1.0
7358226301195404968,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,75.49,1.0
17531239488686271863,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,18.06999999,1.0
1218613331006271153,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.54,1.0
7871917960383399494,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.02999999,1.0
11452718238535655326,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.06999999,1.0
2692336284354859957,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,18.36,1.0
14463516675947077448,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.05999999,1.0
9725500976998560173,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.45999999,1.0
3345685214455930512,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.95,1.0
5923467027520994751,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,13.15999999,1.0
13203247694948751619,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,101.86,1.0
945968390478011328,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,56.94,1.0
3750940794872972132,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,19.2,1.0
12405348938862516229,387961,2017-08-01 11:06:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.86999999,1.0
3096280016228281638,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,13.95,1.0
11340688157246097582,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,15.41,1.0
10210185629478447460,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,23.58,1.0
566521417740334343,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,15.26,1.0
17153104906149419336,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,16.30999999,1.0
15349170121239913690,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,13.22999999,1.0
11550852646581992820,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,11.05,1.0
8347800068552530515,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,29.85,1.0
1312508367084100459,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,36.69,1.0
17122374439371649510,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,11.99,1.0
9564826229181525589,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,26.92,1.0
12640430514602373204,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,11.48999999,1.0
1416588205142990080,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,15.17,1.0
11364850206352309168,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,47.67999999,1.0
4911338900424998633,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,11.60999999,1.0
9476885777925944775,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3W8D-SNWN-HHM6-C8TE7,10.80999999,1.0
5407095472596171259,386448,2017-07-28 06:02:36,Reward Recipient Assignment,S-3W8D-SNWN-HHM6-C8TE7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3378990902084986735,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3W8D-SNWN-HHM6-C8TE7,0.21241874,1.0
7544453861808954869,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3W8D-SNWN-HHM6-C8TE7,2.71800462,1.0
14465628477675916880,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3W8D-SNWN-HHM6-C8TE7,17.07508996,1.0
4468981987582314955,382130,2017-07-15 17:03:35,Reward Recipient Assignment,S-3W8D-SNWN-HHM6-C8TE7,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8287768987330215146,381733,2017-07-14 15:08:48,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-3W8D-SNWN-HHM6-C8TE7,3.0,1.0
2684652254614443161,381453,2017-07-13 19:56:45,Reward Recipient Assignment,S-3W8D-SNWN-HHM6-C8TE7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11868312560464344310,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-3W8D-SNWN-HHM6-C8TE7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12941742208591698269,377976,2017-07-04 02:42:25,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3W8D-SNWN-HHM6-C8TE7,2.0,1.0
15343970435766740423,377521,2017-07-02 20:26:29,Ordinary Payment,S-3W8D-SNWN-HHM6-C8TE7,S-AK47-3FR4-23TF-BH3CD,1.0,1.0
17997217180983862653,377521,2017-07-02 20:26:29,Account Update,S-3W8D-SNWN-HHM6-C8TE7,,0.0,1.0
18045835091902096134,377473,2017-07-02 17:00:55,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-3W8D-SNWN-HHM6-C8TE7,3.0,1.0
