ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YJ7L-7HKT-497Q-H5T93,4.39e-06,0.0735
8485139242606153115,554112,2018-11-09 07:30:42,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,54037.0,1.0
12265304946552835667,554100,2018-11-09 06:44:46,Ordinary Payment,S-YME2-SG35-4RHS-9KZ7Y,S-YJ7L-7HKT-497Q-H5T93,54038.0,1.0
6166788893078928672,554096,2018-11-09 06:29:00,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6105240765699313865,554074,2018-11-09 05:10:07,Ordinary Payment,S-YME2-SG35-4RHS-9KZ7Y,S-YJ7L-7HKT-497Q-H5T93,100.0,0.1
7745929935050103794,439121,2017-12-22 13:04:44,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,93999.0,1.0
10555031095495606568,439109,2017-12-22 12:24:37,Ordinary Payment,S-YME2-SG35-4RHS-9KZ7Y,S-YJ7L-7HKT-497Q-H5T93,94000.0,5.0
13638092802939933685,438792,2017-12-21 15:16:44,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
18122628566056902046,438783,2017-12-21 14:24:34,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,50000.0,3.0
4777594937564158744,438563,2017-12-20 23:48:35,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
6415058478553545824,438557,2017-12-20 23:20:04,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,50000.0,5.0
9198452182435120399,371131,2017-06-14 23:44:31,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
16468729700339204756,371127,2017-06-14 23:17:57,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,44000.0,2.0
3591916542055390662,368325,2017-06-07 03:33:29,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
5963705800005932463,368320,2017-06-07 03:23:07,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,90000.0,3.0
9663202903263544421,366341,2017-06-01 14:51:07,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
4219838724991325016,366339,2017-06-01 14:37:49,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,90000.0,2.0
14850240817511690789,359643,2017-05-13 21:09:12,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
2103546015909216720,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJ7L-7HKT-497Q-H5T93,0.0,1.0
11645418268517690487,359640,2017-05-13 20:42:27,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,50000.0,3.0
13301425109786467024,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJ7L-7HKT-497Q-H5T93,0.0,1.0
2070496360099539553,359604,2017-05-13 18:15:10,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,96999.0,1.0
12000659660858895403,359599,2017-05-13 17:57:11,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-YJ7L-7HKT-497Q-H5T93,97000.0,3.0
4668818300712588282,349044,2017-04-14 05:18:47,Ordinary Payment,S-YJ7L-7HKT-497Q-H5T93,S-R8SQ-TUEM-DTHQ-7ATA3,1481.0,1.0
7959928954089250611,349042,2017-04-14 05:11:33,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-YJ7L-7HKT-497Q-H5T93,1482.0,1.0
