ID,Height,timestamp,Type,From,To,Amount,Fee
13144105173676811961,779900,2020-08-01 17:55:39,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.03675
5479098404743352053,741167,2020-04-15 16:35:50,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-NKRK-VG76-TE63-DNXYJ,4.0,0.05145
13268225641359420413,741128,2020-04-15 13:34:31,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-ZCP7-K7YS-GLDL-CRGZ6,8.0,0.05145
11502919942363291609,736661,2020-04-03 01:42:48,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.02205
1884620833019270257,735598,2020-03-31 02:09:16,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-YY3Q-UPR8-4AQS-9ZD4T,8.0,0.0147
15633690497753482036,733561,2020-03-25 09:54:10,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-856X-W4LB-S77P-ENQZ5,10.0,0.0441
15415521922585414723,733026,2020-03-23 21:30:56,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-GBAR-UEFC-EQAW-8MPQ7,5.0,0.00735
4288176830048472484,732973,2020-03-23 18:11:41,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-3DAT-FRWK-FHMU-5KBE8,28.0,0.00735
13195606320534281393,732063,2020-03-21 05:25:58,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-626K-9VAE-RMCJ-ASEZG,5.0,0.00735
15511138669793182767,731161,2020-03-18 16:43:14,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-3DAT-FRWK-FHMU-5KBE8,6.0,0.0588
17226777300415118704,730546,2020-03-16 23:21:53,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-3DAT-FRWK-FHMU-5KBE8,1.0,0.05145
3126307250080668418,730345,2020-03-16 10:05:05,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-3DAT-FRWK-FHMU-5KBE8,2.0,0.05145
3084912597427380385,729126,2020-03-12 23:57:37,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-ESWW-UWLC-B8S5-CW6LU,4.0,0.03675
7030529762211694652,728201,2020-03-10 10:21:47,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-3DAT-FRWK-FHMU-5KBE8,4.0,0.0588
14607717292260559608,727128,2020-03-07 09:34:32,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-B3DU-QU54-9A4N-CYNMC,1.0,0.0441
16276369876530983942,726907,2020-03-06 19:02:18,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-RWUH-TPA6-EAVZ-257DE,2.0,0.03675
12577788284049567337,726751,2020-03-06 08:44:52,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.0294
17218459489561510068,725291,2020-03-02 06:28:03,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-ZSCL-SC8E-NJ7P-DHND9,2.0,0.0588
9656398370273686091,724040,2020-02-27 18:14:25,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-3DAT-FRWK-FHMU-5KBE8,1.0,0.0441
10131035483598704381,723845,2020-02-27 05:17:07,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-XEMW-ELVV-MX7H-BM64Q,5.0,0.05145
2675598954307987963,723788,2020-02-27 01:33:03,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-3DAT-FRWK-FHMU-5KBE8,1.0,0.03675
11168179041656660863,723483,2020-02-26 04:52:57,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-3DAT-FRWK-FHMU-5KBE8,2.0,0.0441
16543975645422201262,721587,2020-02-20 22:03:07,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-SC6V-RAJG-EPHQ-6PRA8,2.0,0.05145
3332110387323674753,719862,2020-02-16 01:32:15,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-KSXD-2WKV-HJT5-9WAU9,22.0,0.00735
14244965684364529605,719692,2020-02-15 14:30:18,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.0441
725141906585943619,718340,2020-02-11 20:17:38,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-CSP8-GHMH-PUG2-HNKG5,17.0,0.02205
2102132498473986296,717485,2020-02-09 10:11:59,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-XTZD-DTMW-9SV4-6K4AJ,30.0,0.00735
17664195684528911319,716770,2020-02-07 10:08:16,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.05145
2108350713384492310,716633,2020-02-07 00:34:35,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-3DAT-FRWK-FHMU-5KBE8,7.0,0.02205
8636683964349223769,716457,2020-02-06 12:48:25,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-3DAT-FRWK-FHMU-5KBE8,13.0,0.0441
18055376421606246099,716259,2020-02-05 23:29:20,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-3DAT-FRWK-FHMU-5KBE8,21.0,0.03675
17063595071786753237,715466,2020-02-03 18:27:52,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-3DAT-FRWK-FHMU-5KBE8,10.0,0.00735
8414439123273656045,714689,2020-02-01 14:26:15,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.0588
2203264086219378412,714581,2020-02-01 07:11:58,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-3DAT-FRWK-FHMU-5KBE8,8.0,0.02205
5023130800111298385,714167,2020-01-31 03:12:03,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-4JKF-MWH7-A24N-3SHV6,21.0,0.0588
11791122140426717470,713691,2020-01-29 18:58:03,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-3DAT-FRWK-FHMU-5KBE8,1.0,0.03675
1119215867853138474,713263,2020-01-28 14:28:53,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-3DAT-FRWK-FHMU-5KBE8,18.0,0.0147
3035744866048469600,713249,2020-01-28 13:51:56,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.0294
16527610231477410536,712918,2020-01-27 15:15:20,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DAT-FRWK-FHMU-5KBE8,10.0,0.06615
