ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NR9E-GST7-XJUH-ANLF6,2.418e-05,0.0735
7045950050327364467,501945,2018-06-16 07:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.6917951,0.00735
112661528487146945,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NR9E-GST7-XJUH-ANLF6,0.00195103,1.0
12656849522701265127,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NR9E-GST7-XJUH-ANLF6,1e-07,1.0
16065440087792875742,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.73953677,1.0
657791577238558108,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.80702175,1.0
5768244660229361329,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.00652491,1.0
8751028180193549755,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.059667,1.0
3526241071424664377,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NR9E-GST7-XJUH-ANLF6,0.42888802,1.0
4413922501594362555,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.00544826,1.0
6765707643701727960,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NR9E-GST7-XJUH-ANLF6,0.0,1.0
3907966464607323218,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.01037733,1.0
7046960326456912161,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.00565656,1.0
5180018588213745841,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.07369776,1.0
8751550758154337989,386331,2017-07-27 21:25:13,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-LYDU-Q8PS-6QM2-EQ7LV,98.0,1.0
16893120440329112797,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.07884202,1.0
10432964546780252576,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,1.19827217,1.0
1812974864704739411,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,3.49520307,1.0
14289792395719987111,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.11919299,1.0
16594343461967147517,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,1.31924801,1.0
16604470258091853809,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.00160907,1.0
10807542540875527508,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.00542084,1.0
11080768831285476376,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.03981251,1.0
9937556929864530393,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,4.08566933,1.0
16258819614463559218,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,1.38770208,1.0
10108345111239676772,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.44996391,1.0
2929016383144991585,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.49544205,1.0
4837996898496657693,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,2.64204171,1.0
944407938548057008,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,1.43060372,1.0
1004460759346773613,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,1.44680578,1.0
16928050883372579423,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.1294947,1.0
556494751520100108,379829,2017-07-09 07:10:04,Ask Order Placement,S-NR9E-GST7-XJUH-ANLF6,,0.0,1.0
2287818488493443414,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,1.19772438,1.0
5038543582085695750,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.23275018,1.0
16509131310668270037,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,20.68319724,1.0
7753636477561641476,378970,2017-07-06 21:25:08,Ask Order Cancellation,S-NR9E-GST7-XJUH-ANLF6,,0.0,1.0
15111548611933979837,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,5.15971282,1.0
7497324252088278683,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.58525929,1.0
13761690040895949229,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.26342794,1.0
9912214576539126366,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,1.67636985,1.0
12928516669295026539,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,1.71470687,1.0
7295198324153008082,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.52608681,1.0
7994440425408832612,377822,2017-07-03 16:15:32,Ask Order Placement,S-NR9E-GST7-XJUH-ANLF6,,0.0,1.0
4413168804428741313,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,11.86853898,1.0
12367027048868158217,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,0.00161998,1.0
13529473266319233856,377153,2017-07-01 20:04:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NR9E-GST7-XJUH-ANLF6,5.0,1.0
12611247758428242895,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,17.52621972,1.0
7056218106357211540,376586,2017-06-30 05:49:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NR9E-GST7-XJUH-ANLF6,4.41447745,1.0
14477288320917828862,376473,2017-06-29 22:06:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NR9E-GST7-XJUH-ANLF6,5.0,1.0
17838574097796735962,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-NR9E-GST7-XJUH-ANLF6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10899705382315342006,376114,2017-06-28 21:49:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NR9E-GST7-XJUH-ANLF6,5.0,1.0
15304109126738339590,375389,2017-06-26 21:05:32,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-HF5E-E3KN-DCHS-DMHK6,46.0,1.0
10558037601566244689,375387,2017-06-26 21:00:32,Reward Recipient Assignment,S-NR9E-GST7-XJUH-ANLF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14756853024430996233,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-NR9E-GST7-XJUH-ANLF6,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16636468700871956383,375031,2017-06-25 21:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NR9E-GST7-XJUH-ANLF6,1.0,1.0
8787384747907429669,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,0.19557417,1.0
5310089533651667867,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,1.55708027,1.0
10735321048347744389,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,0.03558102,1.0
11418351850208345432,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,1.15777541,1.0
7539870855114334717,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,13.07834132,1.0
3038006909884770626,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,0.49938351,1.0
5338191952929490497,370498,2017-06-13 05:09:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,0.40608728,1.0
17913834163815999398,370309,2017-06-12 16:22:04,Reward Recipient Assignment,S-NR9E-GST7-XJUH-ANLF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9376933817092247173,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,0.55596453,1.0
7250395003547902040,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,24.01129205,1.0
325941598534840077,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,3.59740249,1.0
10187201265987887074,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,3.06652576,1.0
3803015439256951971,366425,2017-06-01 20:24:02,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-CQJ8-Q3DZ-BHW8-5HA5G,64.0,1.0
5705310256157583882,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,10.9719224,1.0
8643061032588333181,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,4.1556382,1.0
4962856634749857377,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,2.95483913,1.0
11437596719168277496,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,3.27562409,1.0
11792038037777801073,364635,2017-05-27 20:02:26,Reward Recipient Assignment,S-NR9E-GST7-XJUH-ANLF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5141384428096354617,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,13.84936164,1.0
17707722116165961146,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-NR9E-GST7-XJUH-ANLF6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14347990638557005153,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,8.83846911,1.0
10810622246697019476,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,4.82012306,1.0
4160401939811719225,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,6.26036672,1.0
20467905600443725,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,11.74840753,1.0
295809565119629712,362503,2017-05-21 21:29:46,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-KZ2Y-U8JL-SN8P-HJBWU,193.0,1.0
5687306003267507368,362502,2017-05-21 21:13:24,Token Transfer,S-NR9E-GST7-XJUH-ANLF6,S-NR9E-GST7-XJUH-ANLF6,0.0,1.0
13340665132406240627,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,2.09304077,1.0
2597484360238559186,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,8.19719696,1.0
17561929082307685902,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,3.81673955,1.0
6301715638994334495,360874,2017-05-17 07:39:31,Bid Order Placement,S-NR9E-GST7-XJUH-ANLF6,,0.0,1.0
14305089748967200035,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NR9E-GST7-XJUH-ANLF6,0.0,1.0
13847578079933402920,360719,2017-05-16 21:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,13.43195202,1.0
15556910416843243991,360360,2017-05-15 21:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,7.16015455,1.0
15640063515093793995,359992,2017-05-14 20:47:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,13.69204615,1.0
4971179397672973513,359531,2017-05-13 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,2.370876,1.0
12900784464379685036,359162,2017-05-12 12:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,30.20961316,1.0
16787988840423828165,358791,2017-05-11 11:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,8.32271354,1.0
16990343684594599615,358562,2017-05-10 21:00:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
859042284719504690,358428,2017-05-10 11:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,16.34561013,1.0
7834053452637524584,358053,2017-05-09 10:04:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,8.52387451,1.0
7497819025400231778,357676,2017-05-08 08:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,4.61864716,1.0
12866206651153630701,357471,2017-05-07 18:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
9567926030196246062,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,19.22474996,1.0
8998416886216621376,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR9E-GST7-XJUH-ANLF6,7.97877681,1.0
9943212232080753175,356235,2017-05-04 08:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,2.85125873,1.0
694897982999681601,356061,2017-05-03 20:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
5356707966483548209,356048,2017-05-03 19:28:19,Reward Recipient Assignment,S-NR9E-GST7-XJUH-ANLF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
500262229936905579,355872,2017-05-03 07:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,15.70522495,1.0
8513527757151971994,355393,2017-05-01 23:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,4.89017714,1.0
15360352964219835185,355000,2017-04-30 21:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
8613544776069591840,355000,2017-04-30 21:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
4199836190018105436,354999,2017-04-30 20:58:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,6.05361187,1.0
5792382240797039835,354636,2017-04-29 20:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
856674328137607319,354341,2017-04-29 00:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,19.33774717,1.0
13104603775641823077,353982,2017-04-28 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,4.92336589,1.0
15823650441977630366,353867,2017-04-27 16:30:14,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-Q5DG-KWN4-A924-7QFP8,740.0,1.0
16540515477795719977,353616,2017-04-26 23:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,3.17317633,1.0
7064468864406672444,353251,2017-04-25 23:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,8.73154364,1.0
14472903064205787220,352892,2017-04-24 23:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,15.2356245,1.0
806341147449074869,352531,2017-04-23 22:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,2.49140542,1.0
9441976031638227334,352156,2017-04-22 22:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
16471139636874261765,352156,2017-04-22 22:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
14803125947084406308,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,15.18557962,1.0
8226361760125481879,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,27.76631849,1.0
3816198050821045598,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,73.1220057,1.0
15285577103632834068,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,9.15245176,1.0
12804858196892444165,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,10.23961397,1.0
6593272773655512467,350003,2017-04-16 22:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,5.17390595,1.0
17825497341054947648,349972,2017-04-16 19:24:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
12696659777473646146,349645,2017-04-15 21:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,0.04804506,1.0
8335363761812418251,349286,2017-04-14 21:29:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,7.51199396,1.0
9911151003421594032,348926,2017-04-13 21:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,11.57855963,1.0
11161176681708617616,348565,2017-04-12 20:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,4.85764556,1.0
12095976383540968089,348200,2017-04-11 20:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,24.20423088,1.0
3199993152704879152,348163,2017-04-11 17:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
11065332680985960581,347839,2017-04-10 20:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,14.4499398,1.0
6220313101575454216,347484,2017-04-09 20:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
8559039418632000440,346754,2017-04-07 19:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,8.1342171,1.0
285084047353275188,346396,2017-04-06 19:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,30.19507173,1.0
14951034899793938658,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,6.28461046,1.0
1283246737413150648,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
5719490679309345184,345678,2017-04-04 19:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,6.86584849,1.0
3880796216897312338,345636,2017-04-04 16:35:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
10828169759564761141,345357,2017-04-03 21:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
2466623698784159804,345357,2017-04-03 21:57:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
7326890282598442329,345318,2017-04-03 19:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,20.03172457,1.0
12416211041149048667,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NR9E-GST7-XJUH-ANLF6,2.0,1.0001
9390883964624905768,344275,2017-03-31 20:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,2.18687627,1.0
4765293141354207360,344068,2017-03-31 07:11:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
13410656316635221360,343917,2017-03-30 20:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,8.78335415,1.0
9623124517670496634,343885,2017-03-30 19:13:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
5024808020157991309,343568,2017-03-29 22:04:52,Marketplace Removal,S-NR9E-GST7-XJUH-ANLF6,,0.0,1.0
8293792427612081850,343568,2017-03-29 22:04:52,Marketplace Purchase,S-NR9E-GST7-XJUH-ANLF6,S-NR9E-GST7-XJUH-ANLF6,0.0,1.0
5146997313743402899,343564,2017-03-29 21:44:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
5342864251004730299,343564,2017-03-29 21:44:27,Marketplace Listing,S-NR9E-GST7-XJUH-ANLF6,,0.0,1.0
16091797938533755644,343556,2017-03-29 21:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,23.17144767,1.0
1734368364086223320,343193,2017-03-28 20:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,8.07573979,1.0
13422968865520704358,343154,2017-03-28 18:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
18227980214870742885,342833,2017-03-27 20:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,10.41886549,1.0
13287522858693001840,342815,2017-03-27 19:17:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NR9E-GST7-XJUH-ANLF6,5.0,1.0
1406657974270212433,342815,2017-03-27 19:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
16265274348710724506,342666,2017-03-27 09:13:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NR9E-GST7-XJUH-ANLF6,5.0,1.0
2488855855869710470,342666,2017-03-27 09:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
6814949423094817659,342666,2017-03-27 09:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
16469053108924707204,342466,2017-03-26 19:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NR9E-GST7-XJUH-ANLF6,31.64427133,1.0
14192389718305643152,342450,2017-03-26 18:28:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
