ID,Height,timestamp,Type,From,To,Amount,Fee
12250413949128642845,779594,2020-07-31 21:33:33,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.02205
11734106550733302147,741710,2020-04-17 04:50:53,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0294
6889258081646460297,739960,2020-04-12 07:26:02,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.0588
17123126571752893163,739934,2020-04-12 05:17:26,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-SB85-UEAX-WUJX-GWWBP,1.0,0.00735
15695562550457570464,736967,2020-04-03 22:13:03,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-4LCK-58XE-BAN5-2643Y,1.0,0.03675
5068764135585392935,736787,2020-04-03 10:06:38,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-6W7G-3Z78-7MMN-4EQFT,2.0,0.03675
9570185359474550814,736180,2020-04-01 17:35:59,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-SB85-UEAX-WUJX-GWWBP,3.0,0.0588
1677834142029366991,733940,2020-03-26 11:15:45,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0147
7044101754698870995,731757,2020-03-20 08:43:53,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-CYDE-ZP3G-GXTG-FJZCG,11.0,0.0294
8468653403248343675,727022,2020-03-07 03:07:19,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-SB85-UEAX-WUJX-GWWBP,2.0,0.03675
8228039137809734693,726117,2020-03-04 14:15:48,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-SB85-UEAX-WUJX-GWWBP,12.0,0.0588
16682069844808511057,724906,2020-03-01 04:42:58,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-74D9-AEEF-R26Y-DNNUL,3.0,0.0147
13995133177261650408,724710,2020-02-29 15:39:08,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-ECZH-RVYT-8TF7-E3W99,3.0,0.0294
7159893665677907216,724576,2020-02-29 06:36:06,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-SB85-UEAX-WUJX-GWWBP,1.0,0.02205
13680450729247887431,723905,2020-02-27 09:20:14,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0294
17077327359468274828,723304,2020-02-25 16:43:34,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-LJ3S-8ZH8-H68V-AB54N,1.0,0.03675
12866345949793646465,722488,2020-02-23 09:58:49,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.05145
14533754903053881132,721491,2020-02-20 15:28:06,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-SB85-UEAX-WUJX-GWWBP,6.0,0.03675
235223226896789843,720216,2020-02-17 01:35:21,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-BA9H-QLMX-BP75-32H6N,10.0,0.05145
13062803869656855925,720074,2020-02-16 16:06:22,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-SB85-UEAX-WUJX-GWWBP,4.0,0.03675
4810693202289772284,719678,2020-02-15 13:48:58,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-TT7N-TCQZ-9Z43-6WMBH,1.0,0.0147
13824666077075091475,719605,2020-02-15 08:35:13,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-U2GW-NZ27-TVNV-5DP3A,12.0,0.03675
4885100989687024808,718947,2020-02-13 12:49:34,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-TZ6Q-VUEC-X664-E96WU,3.0,0.02205
14823024507139443873,718112,2020-02-11 04:35:37,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-SB85-UEAX-WUJX-GWWBP,8.0,0.0147
11844208903278219813,717590,2020-02-09 17:14:24,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-SB85-UEAX-WUJX-GWWBP,9.0,0.0441
1199684739000164059,717321,2020-02-08 23:00:08,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-SHHX-HBFS-XE77-2RLTU,1.0,0.0294
8384557458171502232,716259,2020-02-05 23:29:20,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-KMJF-HSS9-RDJX-9SGMT,1.0,0.05145
12259540869711801690,713667,2020-01-29 17:35:17,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-SB85-UEAX-WUJX-GWWBP,3.0,0.02205
2732664988574342157,713520,2020-01-29 07:42:23,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0441
6022010836394428045,713478,2020-01-29 04:54:22,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-FRPC-NURE-7J8Z-BK2HL,11.0,0.05145
8899587958715452438,713223,2020-01-28 12:14:02,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-SB85-UEAX-WUJX-GWWBP,2.0,0.0588
15514979698785065469,713015,2020-01-27 21:51:15,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-SB85-UEAX-WUJX-GWWBP,1.0,0.05145
7206078383450150146,712753,2020-01-27 04:37:21,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0147
13453340815307802737,712492,2020-01-26 11:21:25,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-SB85-UEAX-WUJX-GWWBP,3.0,0.0441
2107484853094709857,712172,2020-01-25 13:11:10,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-SB85-UEAX-WUJX-GWWBP,3.0,0.0294
13262670049181913304,711585,2020-01-23 21:56:05,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-SB85-UEAX-WUJX-GWWBP,4.0,0.00735
220922632530192001,711478,2020-01-23 14:38:35,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-9PRY-PSJD-GPBA-395N7,1.0,0.00735
3897956241000109174,711336,2020-01-23 05:15:24,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0441
13407028221329209973,711208,2020-01-22 20:57:19,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-73UB-TH8E-T52Q-HJY2U,3.0,0.03675
7454688276268581000,710694,2020-01-21 10:34:24,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-PFMK-XKP6-YCU6-2YLK5,20.0,0.00735
15990959554382291717,709342,2020-01-17 15:42:55,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-SB85-UEAX-WUJX-GWWBP,23.0,0.02205
4796488572383664615,709131,2020-01-17 01:29:30,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-22LA-WWDH-HUT5-7UMYT,3.0,0.0147
793840250852460454,708399,2020-01-15 00:05:57,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0294
1880688748016279341,708010,2020-01-13 22:34:58,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-SB85-UEAX-WUJX-GWWBP,5.0,0.00735
13676879626794771039,707841,2020-01-13 10:55:07,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-ZX59-L88N-ZN8B-B2ENR,1.0,0.0147
6516871687919669170,707687,2020-01-13 00:38:33,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0147
4209410498864426534,707600,2020-01-12 18:45:07,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-R5RT-X7WM-93KR-CGHGA,8.0,0.00735
9065103370438869989,707599,2020-01-12 18:43:48,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-SB85-UEAX-WUJX-GWWBP,1.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SB85-UEAX-WUJX-GWWBP,10.0,0.0441
