ID,Height,timestamp,Type,From,To,Amount,Fee
11894250520717428482,780496,2020-08-03 09:29:03,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.0735
17173736113382498103,742093,2020-04-18 06:34:58,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-UJPQ-6DXM-HJH2-3VD5S,2.0,0.03675
10876944403005486993,741045,2020-04-15 08:09:01,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-UJPQ-6DXM-HJH2-3VD5S,2.0,0.0441
12368338421921801321,740948,2020-04-15 01:47:51,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-JNMD-GD6W-6J93-GPFEQ,6.0,0.0441
18314014718658873859,739525,2020-04-11 01:48:49,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-UJPQ-6DXM-HJH2-3VD5S,1.0,0.0588
10731643097970772829,739513,2020-04-11 00:50:54,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-BFYM-YVAA-TBB3-4PTQY,53.0,0.0294
1035584406265203307,735740,2020-03-31 11:56:23,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-UJPQ-6DXM-HJH2-3VD5S,12.0,0.0588
11757503771923056519,735614,2020-03-31 03:20:36,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-UJPQ-6DXM-HJH2-3VD5S,6.0,0.0441
18118127463922633430,734419,2020-03-27 19:09:13,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-UJPQ-6DXM-HJH2-3VD5S,18.0,0.0147
12288227682704597889,734029,2020-03-26 17:08:04,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-9JD4-B5NK-HAHV-798MN,5.0,0.0147
5037049237248569613,732997,2020-03-23 19:59:30,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-UJPQ-6DXM-HJH2-3VD5S,7.0,0.05145
2861059530920324320,732577,2020-03-22 15:41:45,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-UJPQ-6DXM-HJH2-3VD5S,4.0,0.0147
14024217499825292304,732368,2020-03-22 01:30:22,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-UJPQ-6DXM-HJH2-3VD5S,14.0,0.02205
5124977626209607761,731849,2020-03-20 14:50:33,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.00735
6908997813412275236,730115,2020-03-15 18:31:01,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-UJPQ-6DXM-HJH2-3VD5S,2.0,0.0588
1116256275661491832,726942,2020-03-06 21:16:12,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.03675
1999813703859459256,724766,2020-02-29 19:05:34,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-UJPQ-6DXM-HJH2-3VD5S,2.0,0.05145
18223890956634214686,724464,2020-02-28 23:00:48,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-ZWF7-W54Y-C94L-9QSUE,1.0,0.03675
2029080662169021833,724039,2020-02-27 18:12:47,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-H2TS-Z37L-DUKF-EWQ9R,6.0,0.0441
9917983822799308165,723955,2020-02-27 12:49:13,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-UJPQ-6DXM-HJH2-3VD5S,7.0,0.05145
10841099029672694322,723700,2020-02-26 19:33:03,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-TD9V-8CA3-F5DA-E9N38,2.0,0.0147
2695718943822742125,723674,2020-02-26 17:52:41,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-BTZQ-E8HU-DJT3-D4GXA,7.0,0.0147
12750264720293643741,722399,2020-02-23 04:07:41,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-UJPQ-6DXM-HJH2-3VD5S,9.0,0.05145
9964201930395219823,722346,2020-02-23 00:33:31,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-BJAJ-SV3J-XLJ3-7PD5A,3.0,0.05145
3891340291143609329,721513,2020-02-20 16:28:44,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.0588
3954846142736841210,721189,2020-02-19 19:06:06,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-TD4W-37NC-V5GE-FVXR9,11.0,0.0588
2246512282352052631,720634,2020-02-18 05:34:05,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-EL7K-LZBS-ZRJS-9ZXPK,5.0,0.0441
11741953748391013788,720371,2020-02-17 11:44:07,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-UJPQ-6DXM-HJH2-3VD5S,24.0,0.0588
2705532421926577615,717956,2020-02-10 17:47:08,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.00735
1747047363572971363,717954,2020-02-10 17:42:06,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.0147
1426791740293609643,717379,2020-02-09 03:16:13,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-UJPQ-6DXM-HJH2-3VD5S,1.0,0.03675
9371866708491658597,716649,2020-02-07 01:46:44,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-6GDZ-7SN8-8UYG-FN5KF,1.0,0.0147
18131787958205313663,715959,2020-02-05 03:43:43,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-SW5X-53GZ-A2WY-84QV2,1.0,0.05145
10141598747349368100,714430,2020-01-31 20:48:09,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-JSLQ-MLDT-EEZ9-36NJ2,4.0,0.05145
10526091433052125383,714103,2020-01-30 22:54:48,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-NALC-YX87-H257-3DFSZ,2.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJPQ-6DXM-HJH2-3VD5S,10.0,0.06615
