ID,Height,timestamp,Type,From,To,Amount,Fee
9661940557988348279,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WM2H-YC5M-A5R4-6Q4TE,0.0,1.0
9819639829572281487,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WM2H-YC5M-A5R4-6Q4TE,0.0,1.0
9461458449435607936,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-G2VM-6WD2-QDC5-D2E6H,43.05942962,1.0
9651340104602789333,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-2MJG-VKYN-2BLY-5FDYA,50.40266789,1.0
9660740750556039536,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-DN22-7Q2J-V3U4-D7QNF,79.77562097,1.0
10111677982115732449,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-GGXX-V7WN-KMMH-E5JER,116.49181232,1.0
10200863036512134674,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-UY5T-SS4S-4CJ2-977YD,175.23771848,1.0
10594270368262253063,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-DKQF-47EK-78E5-ELQRF,28.37295308,1.0
10700526758848642352,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-RLAJ-X5V4-V7Y5-GC7V9,28.37295308,1.0
10817339988768950935,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-HCQ5-7VDC-WVLG-CB9PH,43.05942962,1.0
11146552954541210641,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-PERP-V9WK-CYTC-3F9GR,79.77562097,1.0
11154250567098549673,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-W4ME-N466-S6ZH-BHLYM,28.37295308,1.0
11155682246413810521,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-N2EZ-AK4F-ZS62-C7VJF,13.68647654,1.0
11231450937707153743,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-BQKK-2U8V-APPH-3Z6G9,131.17828886,1.0
11333482001638673130,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-X9RY-UTGN-G3XQ-9HYYH,94.46209751,1.0
11370571143699219061,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-CJJ6-6FD7-34C2-HP2V5,28.37295308,1.0
11418712139455987948,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-8UJK-N9GK-WV6D-FEYGA,43.05942962,1.0
11474467644368681454,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-MJ39-UUZJ-VPHD-A3TNH,6.34323827,1.0
11566744612046722782,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-RZR4-WVSL-N3XQ-FRXP3,167.89448021,1.0
11691904607226291150,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-EYE6-ZJYQ-8ENK-888XB,50.40266789,1.0
11778445548621064610,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-SFMR-LGNW-XYQ2-D83KE,43.05942962,1.0
12265096582721693268,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-FRKC-WZM3-GHXP-2R53H,6.34323827,1.0
12372205910773645989,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-A9AV-PFDH-ZYDM-F3NE9,6.34323827,1.0
12533295734024892914,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-Z66D-DMZC-W9W4-79DSR,6.34323827,1.0
12586365369872809467,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-FLXP-KYSY-MC58-6ARYE,145.8647654,1.0
12774315099789586767,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-E3NT-7YSY-3SHQ-25DR4,21.02971481,1.0
13063034822528862029,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-3M9W-X55N-EV8V-DQ5U6,21.02971481,1.0
13239199655912648683,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-X4T6-VTRR-DA55-HPD3T,13.68647654,1.0
13304575446753530330,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-TTCJ-7WLV-LUUB-FSD5P,21.02971481,1.0
13314340376303974462,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-BYQG-K4YS-W4XX-CA4MB,13.68647654,1.0
13326578887356185548,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-W9NS-MLBD-JMHM-88AXT,28.37295308,1.0
13478611801423771678,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-Y68H-95VX-8TQD-D472W,87.11885924,1.0
13560106841321833610,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-J2TP-WPZQ-2VZZ-7XK2J,35.71619135,1.0
13869326548460893459,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-27FK-R44G-FYUF-96A9W,57.74590616,1.0
14107710669181220452,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-DB9U-KP7S-XXK3-GTVMV,6.34323827,1.0
14593057923117465289,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-R8YY-S5XS-J4Z3-6629C,43.05942962,1.0
14640361157922525099,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-AS8M-Q3AV-HEYE-9BWDA,35.71619135,1.0
14810303207334538518,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-W9B4-PQGF-EWHK-BECFK,50.40266789,1.0
14842472208373288519,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-RYQS-TMVF-FMNA-8WNDY,131.17828886,1.0
15000621324226571188,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-AAE5-4YKA-TVJ4-AE996,35.71619135,1.0
15237750923138633748,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-6AA9-MA32-936T-ECJTK,28.37295308,1.0
15401555914003496489,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-2EQE-FK8L-TYHQ-4C2V3,571.77258506,1.0
15437228880921579572,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-M9AT-GJ7K-FA2W-26UW2,13.68647654,1.0
15473494858526685459,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-9EP6-BAQU-JZAK-32ZCK,101.80533578,1.0
16037034100981452850,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-H7LD-6BWC-UTEJ-EZRHC,101.80533578,1.0
16323461984717657115,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-7MLN-9NWJ-9VCH-4QZDG,6.34323827,1.0
16383945414542215502,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-TC3L-MT96-MV6G-BMRA3,35.71619135,1.0
16463262852254356896,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-K48W-F6TF-LQJW-FHR6A,21.02971481,1.0
16675115023389284037,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-3RAA-2GRG-LDS6-FAN7A,6.34323827,1.0
17015428544061359370,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-XXG7-D7Y9-P9AJ-HYYFX,101.80533578,1.0
17046184081790731624,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-AC5Z-ARMG-99PJ-C7LLM,189.92419502,1.0
17052531278220727473,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-4AHM-AUTT-5HFR-3ERE9,65.08914443,1.0
17122795514729957575,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-EM4H-DAX3-D2GC-GBPAD,28.37295308,1.0
17138405612020377566,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-P26Z-7TD8-MXHH-7W3LL,72.4323827,1.0
17182268211384307632,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-JHHM-8GJ3-NDFS-9REBQ,6.34323827,1.0
17256650479347967340,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-CZVE-UQBH-BVM8-DU43E,285.38629253,1.0
17289135289929770859,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-88QE-SFZC-GHPS-AXTXN,28.37295308,1.0
17463866541276583188,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-62KU-RCQ9-XJGP-C9C44,138.52152713,1.0
17701106190499821502,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-NWY7-RFYX-A7MR-4FGE6,13.68647654,1.0
17943620186502328769,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-JDCL-WAKR-FSM2-8WDX4,13.68647654,1.0
17958413954488212857,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KF29-SK6B-4XTU-2W4B2,21.02971481,1.0
18007092616222618635,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-M3W7-ZYFU-TQLF-FZFLW,94.46209751,1.0
18085508433985045484,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-ST5Q-VGPV-NV6W-6ABRW,13.68647654,1.0
18179639789821692725,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-8SDU-VPKT-28KN-DX9NS,35.71619135,1.0
18251652641645042095,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-9SJG-E2MJ-9RTG-AKP39,79.77562097,1.0
18325763963913384603,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-6NMA-TET2-25NS-97C82,87.11885924,1.0
72274676673586214,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KAMB-Q3UM-FA4D-2SQQG,13.68647654,1.0
130922186316202317,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-8ETG-73X4-BVXK-F2WZG,6.34323827,1.0
263819477264624835,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KUXZ-YD7A-QFZZ-FWK6A,94.46209751,1.0
287196492342281534,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-YMXH-VUY9-U9U2-925RF,72.4323827,1.0
388687535726369177,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-77TZ-ZGDH-8844-GLW9W,6.34323827,1.0
388697198780777353,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-CQTX-XLAH-SVVW-GEJF8,35.71619135,1.0
586339933374460003,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-ZL8B-TQZ6-4AYJ-68M2N,6.34323827,1.0
898937992680776664,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-LU8D-FBQ4-K5RQ-AGQCH,6.34323827,1.0
957364659080464199,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-PBUF-V3KL-CZ47-BSVAN,87.11885924,1.0
1042975572422187817,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-H4N7-J3Y7-Q8E6-CACJV,109.14857405,1.0
1123999771725874538,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-6LH7-BHV3-R592-HNRGS,28.37295308,1.0
1403476104595202282,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KMN6-K5RU-C2EC-DVNDN,65.08914443,1.0
1481866135104241893,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-79CQ-P4YE-ED7U-DGFNK,72.4323827,1.0
1504142011398136194,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-C53P-RXV6-VYCH-66SJV,13.68647654,1.0
1712298712541016339,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-V85X-SV3P-P6HD-D9AQ7,160.55124194,1.0
1969305858392194729,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KB5K-VCN5-8N82-99Z5Q,21.02971481,1.0
2048470804390217658,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-JUNJ-C3V7-4B5M-2NYZX,57.74590616,1.0
2092604043698112666,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-8JK9-Y8MD-WWN9-HLYHH,13.68647654,1.0
2277913759739394661,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-9Y58-R8ZV-6LTY-2YT6L,28.37295308,1.0
2281531425038036186,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-RCEN-QV6Z-6GEJ-4QZVZ,79.77562097,1.0
2302795028465939882,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-SWP4-M3X4-UDY6-FS37Z,13.68647654,1.0
2512984928493409962,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-B2RP-EDV8-B8HX-7V2BS,21.02971481,1.0
2560939304873088969,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-2SDW-WL4D-UJ5S-D97DV,21.02971481,1.0
2659933946209602114,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-3KML-KMSX-QYC5-5T2JL,6.34323827,1.0
2704332110304526613,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-WWXM-GUAC-QQSS-9V6WX,43.05942962,1.0
2761078015889089897,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-FTRF-SRJQ-NL25-F92KY,50.40266789,1.0
2876258812578287934,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-GD4M-6MEY-3E9T-DKDZ9,72.4323827,1.0
2896991674065080682,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-B8ET-A8EN-EWC6-DYVRF,28.37295308,1.0
3310209942991663588,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-L32Q-9LY8-W3WH-43G8H,6.34323827,1.0
3468793219536036344,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-QHCJ-9HB5-PTGC-5Q8J9,183.90000051,1.0
3714557975789348139,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-RMSG-D2G6-TDSV-3APXU,57.74590616,1.0
3951605358990981861,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-JAHT-8YU3-LE76-D7V6M,160.55124194,1.0
4168994220784011042,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-Q8ZD-RFCM-WAFD-HPMQH,35.71619135,1.0
4572904123308454275,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-C2B2-6Z2T-ENV9-ADECX,87.11885924,1.0
4607279606552815072,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-B6Y3-ECHJ-9CVC-EBCQC,87.11885924,1.0
4645985456387736846,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-ASZY-YUGZ-6R5R-BS74Q,6.34323827,1.0
5023311300272820171,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-Q8JX-Q47J-SRZU-BNAXR,6.34323827,1.0
5074069966150601569,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-JES7-EM5U-RNEZ-DHK6X,270.69981599,1.0
5147519486004228049,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-NFDU-CX9V-37Q4-CVPDP,101.80533578,1.0
5186534600647134656,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-H2ZW-3H4D-RJBS-FCVGV,43.05942962,1.0
5302615286745218499,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-V95D-ZPRQ-NYQC-7J6HV,35.71619135,1.0
5313940308179754371,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-J6J3-NPJD-HM23-CJPC4,57.74590616,1.0
5560772916343421369,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KGVC-4T95-J4V6-57PEY,6.34323827,1.0
5588380848778831789,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-R5DC-C6QH-ARB6-DTRYS,6.34323827,1.0
5756010030120101286,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-VVBG-CUQ8-3ZP6-6AKFT,13.68647654,1.0
6102257625559043702,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-APAB-5CL3-UQPK-89JLL,13.68647654,1.0
6104297619100660233,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-9RL6-37B5-U5C2-DEYA5,28.37295308,1.0
6121784015077781399,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-G57N-UM9G-9YGS-BTFXY,6.34323827,1.0
6256080198370050708,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-JTZ4-VUU7-FSAR-9LDWH,21.02971481,1.0
6554140197255921944,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-NXAW-TLCW-7CLX-3SJVX,94.46209751,1.0
6574798101020581303,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-BXZX-RW6F-M36A-6PVX2,13.68647654,1.0
6601005025292505892,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-FTMG-UHZR-8HL9-9YHNT,65.08914443,1.0
6750694696361555412,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-SRZC-DANL-QZ8R-EDBVF,109.14857405,1.0
6762226599807314233,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-2FTF-27XC-PRF5-EJFNS,79.77562097,1.0
6799748729859754384,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-MDBQ-5NFZ-QLAN-H8LDJ,153.20800367,1.0
6954727280426969273,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-5FYH-AFGZ-6U86-6K95Y,28.37295308,1.0
6960453728154939270,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-ASJD-G4FK-JWM3-F98BD,241.32686291,1.0
7427527331063783346,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-W8D9-WWUJ-QW6F-93KSZ,28.37295308,1.0
7570351761870042525,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-8SVL-79N4-LY7Z-9MK7K,72.4323827,1.0
8153863424386992020,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KZJ3-UP7B-7FG9-8JZCW,28.37295308,1.0
8229202750575042737,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-EAJK-NA6G-GV7M-8Z8BE,50.40266789,1.0
8267137953205423027,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-LR3X-77M3-VLGE-9F74A,13.68647654,1.0
8328710928007431264,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-49RV-DYFL-F68B-DNV2W,109.14857405,1.0
8338764569683980589,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-SBSC-6E54-4389-CZFZN,145.8647654,1.0
8557540853046009643,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-VU53-6TD7-265V-FBYD7,13.68647654,1.0
8796855631442560343,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-WTPC-PCCE-S79W-5CC92,79.77562097,1.0
8828135504090227278,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-S32K-MTK5-PQBQ-8CD9T,21.02971481,1.0
8839614346633492761,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-P7U4-7DVQ-6BZK-29MTZ,35.71619135,1.0
10028741676091242140,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-AC5Z-ARMG-99PJ-C7LLM,352.78,1.0
11113669743668726944,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-W9B4-PQGF-EWHK-BECFK,352.78,1.0
12344769918491348612,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-B8ET-A8EN-EWC6-DYVRF,352.78,1.0
13265890425910057157,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-JDCL-WAKR-FSM2-8WDX4,352.78,1.0
13361477498977288420,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-DNHC-Y6D9-EALQ-BD2T7,352.78,1.0
13749814018125110998,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-G2VM-6WD2-QDC5-D2E6H,706.56,1.0
15228019213735553764,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-TC3L-MT96-MV6G-BMRA3,706.56,1.0
15565557994955877354,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-JES7-EM5U-RNEZ-DHK6X,706.56,1.0
16104666530847952241,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-P7U4-7DVQ-6BZK-29MTZ,352.78,1.0
16682472016875498526,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-ASJD-G4FK-JWM3-F98BD,352.78,1.0
17546819738022435111,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-BZXW-GUYM-C3E7-8GA73,352.78,1.0
863266203028551336,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-C6R8-KHKC-XSBL-CFPEH,706.56,1.0
2561062481152946422,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-QHCJ-9HB5-PTGC-5Q8J9,252.5,1.0
3565651255369784937,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-77TZ-ZGDH-8844-GLW9W,352.78,1.0
4420727267345824371,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-E3NT-7YSY-3SHQ-25DR4,352.78,1.0
4604681865330436179,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-SXLR-CYGH-9ANB-FRDEY,352.78,1.0
4676564769117578420,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-Q8ZD-RFCM-WAFD-HPMQH,352.78,1.0
4774152207577361692,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-SBSC-6E54-4389-CZFZN,352.78,1.0
6007785809148869609,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-W9NS-MLBD-JMHM-88AXT,352.78,1.0
6528275645052403613,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-4QUA-BUDD-JYTR-FLHNP,352.78,1.0
7994362404104252780,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-28U3-JAEK-BFHM-HXEHF,352.78,1.0
8219835696944771933,30043,2014-11-03 12:07:23,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-A4LV-J27P-8FRV-5UJF6,352.78,1.0
