ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WKSF-7E9A-5Y9K-HLTHM,8.79e-06,0.0735
16509351321835481971,618093,2019-05-07 09:10:12,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
548077788218194851,618080,2019-05-07 07:59:47,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,101.0,0.1
11825037389064275455,600126,2019-03-18 02:50:24,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3857096855484415356,600109,2019-03-18 01:59:46,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,150.0,0.1
10031026376599071916,576727,2019-01-11 14:36:47,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11107837661533673488,576720,2019-01-11 13:50:26,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,100.0,0.1
9646069072040123353,565466,2018-12-11 02:43:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKSF-7E9A-5Y9K-HLTHM,0.0,1.029
4156726146747658658,565465,2018-12-11 02:40:35,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6835626664220298613,565456,2018-12-11 02:14:07,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,51.0,0.1
4813305193598707716,562332,2018-12-02 08:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKSF-7E9A-5Y9K-HLTHM,0.0,0.0441
1010039899412936844,562331,2018-12-02 08:30:45,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
6685942293005301428,562319,2018-12-02 07:35:32,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,53.0,0.1
6723954666707254239,556909,2018-11-17 03:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKSF-7E9A-5Y9K-HLTHM,0.0,0.03675
14298317930429967673,556908,2018-11-17 03:27:30,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14951622539300859688,556897,2018-11-17 02:43:32,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,400.0,0.1
16793086324862051553,553322,2018-11-07 02:22:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKSF-7E9A-5Y9K-HLTHM,0.0,0.78645
10911826006460278768,553321,2018-11-07 02:13:58,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
16624362359615037920,553307,2018-11-07 01:21:34,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,99.0,0.1
11523991925831207083,544571,2018-10-13 15:07:17,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
9470245678632860313,544565,2018-10-13 14:44:09,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,420.0,1.0
17936003264178272124,541538,2018-10-05 02:53:56,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8571377716546212005,541530,2018-10-05 02:07:57,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,50.0,1.0
1751866018710728813,536368,2018-09-20 15:21:25,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
13631178171907015127,536353,2018-09-20 14:27:35,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,49.0,0.1
14268310182959448585,530799,2018-09-05 01:47:30,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
2420390201820244453,530793,2018-09-05 01:17:26,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,50.0,1.0
6120853888658712164,526524,2018-08-24 02:28:24,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
15500169042330272681,526521,2018-08-24 02:04:05,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,52.0,1.0
3629935104475545735,522957,2018-08-14 03:06:38,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
13235435704216925797,522940,2018-08-14 02:11:23,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,460.0,1.0
6217219438572527738,519869,2018-08-05 11:45:06,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
15896616128122240359,519854,2018-08-05 10:51:18,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,980.0,1.0
9954702723381485229,505132,2018-06-25 06:18:37,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
4673905679249488447,505124,2018-06-25 05:57:53,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,99.0,1.0
2238875599961362242,496587,2018-06-01 07:31:32,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
4997431861853048044,496572,2018-06-01 06:49:41,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,86.0,1.0
15637064098102215035,480869,2018-04-18 07:44:58,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3535070323701089750,480861,2018-04-18 07:13:32,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,201.0,1.0
1983114788053916727,472634,2018-03-26 06:42:09,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
1400498797026436496,472629,2018-03-26 06:13:49,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,175.0,1.0
8264130301654186502,463270,2018-02-28 01:43:55,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
4412572973016549663,463263,2018-02-28 01:03:11,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,111.0,1.0
17070589166660758667,460078,2018-02-19 03:38:48,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
6798430644231590263,460073,2018-02-19 03:09:40,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,231.0,1.0
15871251540878678008,452294,2018-01-28 09:21:41,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
369251023365049439,452279,2018-01-28 08:38:28,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,341.0,1.0
8913633974515292928,447028,2018-01-13 16:15:08,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17272639182958051900,447025,2018-01-13 16:03:06,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,50.0,1.0
14189567301731561217,445457,2018-01-09 06:16:21,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
10162079100605064440,445453,2018-01-09 05:53:34,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,61.0,1.0
18130443055509225077,444041,2018-01-05 07:32:37,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15923875791742364340,444028,2018-01-05 06:50:49,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,100.0,1.0
16076164853375418113,438698,2017-12-21 08:46:34,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
5338603833569140065,438691,2017-12-21 08:05:13,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,66.0,1.0
12324472271947770715,438079,2017-12-19 15:00:54,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
13308730557136589211,438074,2017-12-19 14:51:30,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,118.0,1.0
2500077924168593259,436455,2017-12-15 02:25:24,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
12262742804749393238,436453,2017-12-15 02:14:15,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,150.0,1.0
7433349883895082948,433067,2017-12-05 14:59:21,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
2009107384379799647,433063,2017-12-05 14:36:24,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,330.0,1.0
16395424246246238612,423620,2017-11-09 04:57:09,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
3491509677577106297,423610,2017-11-09 04:33:06,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,650.0,1.0
8482432729115825684,413717,2017-10-12 12:31:16,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6103080464716653554,413714,2017-10-12 12:13:39,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,300.0,1.0
18049400560996397667,408199,2017-09-27 01:55:38,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
1720757028611562263,408192,2017-09-27 01:42:59,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,801.0,1.0
11596549264512352205,402676,2017-09-11 14:34:24,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
10476859935362556951,402674,2017-09-11 14:27:07,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,87.0,1.0
12756578210483921038,402477,2017-09-11 01:15:16,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8285071293361051653,402476,2017-09-11 01:00:35,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,100.0,1.0
6572037514569050957,401109,2017-09-07 05:30:33,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
7129836041947793027,401100,2017-09-07 04:58:28,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,99.0,1.0
4971279185810914376,399455,2017-09-02 15:06:01,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
10324554211007432937,399453,2017-09-02 14:47:13,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,193.0,1.0
4745761616727611287,397576,2017-08-28 08:31:10,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
6986383040751025843,397572,2017-08-28 08:17:52,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,184.0,1.0
7198233552396915454,396261,2017-08-24 15:59:41,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
1119000255855509021,396254,2017-08-24 15:35:35,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,195.0,1.0
15457743158722800297,395327,2017-08-22 01:23:18,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
1520185601422712670,395323,2017-08-22 00:57:47,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,144.0,1.0
3534094588389073252,393173,2017-08-16 01:02:25,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,308.0,1.0
12534431182752324171,393167,2017-08-16 00:36:54,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,309.0,1.0
16309246734696298195,393029,2017-08-15 15:25:40,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
4898026148031784801,393028,2017-08-15 15:13:46,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,355.0,1.0
13168948547011797018,391121,2017-08-10 07:02:34,Ordinary Payment,S-WKSF-7E9A-5Y9K-HLTHM,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
16146809681395106165,391119,2017-08-10 07:00:52,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-WKSF-7E9A-5Y9K-HLTHM,700.0,1.0
