ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S5RU-QVYN-8ZXU-FL8XR,2.19e-06,0.0735
11874541087738066554,394297,2017-08-19 04:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S5RU-QVYN-8ZXU-FL8XR,9.58262221,1.0
7166732128811483447,394002,2017-08-18 08:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S5RU-QVYN-8ZXU-FL8XR,0.00018781,1.0
9168964232247158987,390596,2017-08-08 20:11:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S5RU-QVYN-8ZXU-FL8XR,0.85202276,1.0
8322367111166598546,390309,2017-08-08 00:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S5RU-QVYN-8ZXU-FL8XR,0.0408754,1.0
587540131525648825,388930,2017-08-04 04:09:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-S5RU-QVYN-8ZXU-FL8XR,1.11632309,1.0
2021362742317601836,387479,2017-07-31 02:44:28,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13122469578235167496,383360,2017-07-19 03:54:11,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2127066078613146466,383353,2017-07-19 03:27:59,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18160714592172868808,383077,2017-07-18 08:54:09,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11433595644171640846,383075,2017-07-18 08:47:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S5RU-QVYN-8ZXU-FL8XR,8.0,2.0
16784975472418076042,363852,2017-05-25 15:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5RU-QVYN-8ZXU-FL8XR,0.02749095,1.0
3855411120220516732,362405,2017-05-21 14:29:19,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1405351687914105391,362384,2017-05-21 12:45:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S5RU-QVYN-8ZXU-FL8XR,1.54215739,1.0
10700898735828899206,361160,2017-05-18 02:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5RU-QVYN-8ZXU-FL8XR,0.02749095,1.0
15610554888212801801,360786,2017-05-17 01:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5RU-QVYN-8ZXU-FL8XR,0.03632592,1.0
14154627251962282061,360762,2017-05-17 00:08:24,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12509346610333732159,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S5RU-QVYN-8ZXU-FL8XR,0.0,1.0
11087351869468446589,360704,2017-05-16 20:22:03,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
336665326006862679,359358,2017-05-13 02:03:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5RU-QVYN-8ZXU-FL8XR,0.00022577,1.0
9359906213922006886,358130,2017-05-09 15:22:01,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7425478557438044057,357808,2017-05-08 17:25:23,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5723757546850996681,357634,2017-05-08 05:41:46,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2942510941734527601,357564,2017-05-08 01:10:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S5RU-QVYN-8ZXU-FL8XR,3.0,1.0
6654859228600334039,355843,2017-05-03 05:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5RU-QVYN-8ZXU-FL8XR,0.00705148,1.0
13217891326235029386,355673,2017-05-02 18:24:48,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12154289864959818659,355672,2017-05-02 18:23:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5RU-QVYN-8ZXU-FL8XR,3.0,1.0
16956532916897114299,355506,2017-05-02 07:03:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5RU-QVYN-8ZXU-FL8XR,0.02490528,1.0
8963398192270892593,355313,2017-05-01 18:13:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5RU-QVYN-8ZXU-FL8XR,0.05198337,1.0
15327053858487917172,355239,2017-05-01 13:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5RU-QVYN-8ZXU-FL8XR,0.0456185,1.0
7289578886173892165,355077,2017-05-01 02:35:37,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
53998670811722953,355006,2017-04-30 23:11:38,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14484763835286477797,354999,2017-04-30 20:58:19,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18130552363498780511,354978,2017-04-30 19:40:57,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-S5RU-QVYN-8ZXU-FL8XR,0.0,1.0
6175384043769505135,354960,2017-04-30 18:22:27,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2070653425017698527,354932,2017-04-30 16:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5RU-QVYN-8ZXU-FL8XR,3.0,1.0
6381701227018788786,354923,2017-04-30 16:01:08,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11774089630327388694,354729,2017-04-30 02:27:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5RU-QVYN-8ZXU-FL8XR,3.0,1.0
13723948251589210215,354684,2017-04-29 23:45:49,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6379997143251680610,354679,2017-04-29 23:27:35,Reward Recipient Assignment,S-S5RU-QVYN-8ZXU-FL8XR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16047276575618536401,354675,2017-04-29 23:13:46,Account Update,S-S5RU-QVYN-8ZXU-FL8XR,,0.0,1.0
9114765746096202918,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5RU-QVYN-8ZXU-FL8XR,3.0,1.0
