ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BSL5-Y27Q-PEVD-E4NUS,2.19e-06,0.0735
17635331798523588235,872978,2021-04-17 12:53:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,47.36956733,0.03
7268847793991745444,756235,2020-05-27 19:41:30,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,6.36511596,0.07
15123545751956697926,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,2.10836044,0.1
5699493024489806610,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,3.17276077,0.1
3052794963424125740,703371,2019-12-31 22:41:39,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,3.725569,0.02
18177769518668957422,676147,2019-10-16 18:12:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,1.69599918,0.03
990661959019731616,664651,2019-09-14 14:49:33,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,2.83067606,0.01
8985711692959108380,654707,2019-08-17 18:53:41,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,2.82424025,0.01
2796564634293215255,640027,2019-07-07 17:39:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,5.20689517,0.01
914401965910096114,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,15.3134291,0.01
16243253548574992554,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,9.303576,0.02
6381915933014837128,605776,2019-04-02 22:39:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,9.61567953,0.03
612908432183534899,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,7.20467389,0.01
8455712319561371931,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,9.08677342,0.01
940536505748501173,574624,2019-01-05 16:55:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,5.44150027,0.03
15096908110421754057,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BSL5-Y27Q-PEVD-E4NUS,5.37962518,1.0
18034543835523191043,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,6.05149465,0.03
16508002004025683249,553472,2018-11-07 12:32:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,12.14168406,0.03
17498882281460337865,540668,2018-10-02 16:34:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,11.42620344,0.0588
1709244450921484961,529616,2018-09-01 18:15:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,13.12627402,0.05
1389291232333405425,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,0.8848046,1.0
12960139104483510774,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,10.34832648,0.13
8608945783237394037,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,12.10971987,1.0
10401064630672187170,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,5.67769202,1.0
13361293197504576645,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,11.46008394,1.0
14302883478687900496,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,2.27323093,1.0
16459391519194831880,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,19.29606805,1.0
4361013266062820124,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
16814193125616017216,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BSL5-Y27Q-PEVD-E4NUS,0.29052831,1.0
11798287925930542652,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,2.90270553,1.0
10898628076176186321,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,40.17641737,1.0
5267390002922833255,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,24.96132697,1.0
17917956941771240002,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-BSL5-Y27Q-PEVD-E4NUS,0.007057,1.0
2868374073007674615,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,6.96649328,1.0
13160459793262988515,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.08865707,1.0
11074249009367379526,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BSL5-Y27Q-PEVD-E4NUS,0.18496089,1.0
5648747311833293990,457391,2018-02-11 15:34:14,Ordinary Payment,S-BSL5-Y27Q-PEVD-E4NUS,S-HK9D-P74Q-XDEJ-D6PGM,27780.0,10.0
10263385022078266405,457386,2018-02-11 15:13:49,Ordinary Payment,S-2XLE-PNGZ-SZY3-6BSLC,S-BSL5-Y27Q-PEVD-E4NUS,7969.0,8.0
16233401361926324335,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,21.06654759,1.0
9837913358446519223,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,3.92979455,1.0
16346852266995896858,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.0951354,1.0
2007342986707301240,447423,2018-01-14 18:49:17,Ordinary Payment,S-BSL5-Y27Q-PEVD-E4NUS,S-ZFGT-8FYX-YDQZ-4T46H,2.0,1.0
15304236617355964849,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.09927433,1.0
4979881083997016345,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,57.98785746,1.0
10414615809744209366,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,5.66956445,1.0
13172931564245092792,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BSL5-Y27Q-PEVD-E4NUS,0.87784397,1.0
12618005345571123956,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BSL5-Y27Q-PEVD-E4NUS,1e-07,1.0
18328496779356770871,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.10995157,1.0
329303439665383610,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BSL5-Y27Q-PEVD-E4NUS,1.61244554,1.0
2152986713056941725,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.10065397,1.0
3016274778927244864,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.13700457,1.0
1657024930795903693,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.25313454,1.0
16642388220744838,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BSL5-Y27Q-PEVD-E4NUS,8.65427661,1.0
12358631939027387086,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,10.56995339,1.0
4737108929730725830,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,18.30372625,1.0
3625540143477378049,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.26237215,1.0
17576437699476474183,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.34647041,1.0
17370404779895379118,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.38630011,1.0
5769066605425597311,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.320977,1.0
3593062316740009486,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BSL5-Y27Q-PEVD-E4NUS,10.390253,1.0
6315185610562458330,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.11755665,1.0
9942823182895370143,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,10.76613438,1.0
3157326273251999739,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,15.82824911,1.0
14011689561489611863,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.23017761,1.0
11245233846180547648,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.11879398,1.0
17227724870160164712,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.30157281,1.0
2286754403845786907,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.14081607,1.0
4307141898730819269,416586,2017-10-20 13:28:04,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
14509510934655522876,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.22675007,1.0
14797955251271007153,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.13810016,1.0
1012245247224147155,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.10365652,1.0
4445674555185584397,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.11922136,1.0
8944245784751888337,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01047688,1.0
14031462053198869623,411971,2017-10-07 15:20:26,Token Transfer,S-BSL5-Y27Q-PEVD-E4NUS,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
12302446696094726504,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,8.51736529,1.0
12712423056976755488,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.26687595,1.0
8363320514599665040,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BSL5-Y27Q-PEVD-E4NUS,0.2996,1.0
11351410985391488641,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.11325731,1.0
2108676113949263926,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0097907,1.0
4857641464357570700,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,5.52283197,1.0
13998784121885349223,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BSL5-Y27Q-PEVD-E4NUS,0.036,1.0
6073637705611739258,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BSL5-Y27Q-PEVD-E4NUS,0.2458,1.0
2813658710698100232,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.28360785,1.0
2373381189873454576,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.11485336,1.0
3031395708431119122,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.00992459,1.0
12835228457270311238,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BSL5-Y27Q-PEVD-E4NUS,0.1944,1.0
13434136413207356655,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
8325885296422974499,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BSL5-Y27Q-PEVD-E4NUS,0.6143,1.0
15254519435644256277,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.07928751,1.0
3971970577774100743,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.09799306,1.0
18303416446831866285,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.00694554,1.0
6063735094568854543,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
17866956994028361201,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
3061949109004878812,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BSL5-Y27Q-PEVD-E4NUS,0.328,1.0
6879150052066999669,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
10625905694367094811,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
11475840479775245539,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.14386912,1.0
4588125744714040974,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.16370042,1.0
7525136193658959430,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01546428,1.0
8162222812833707502,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-BSL5-Y27Q-PEVD-E4NUS,1.2e-05,1.0
1287532620403442142,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,4.36425557,1.0
10258727531132317392,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.10760914,1.0
3818359583313528597,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.15204027,1.0
10800950027811795315,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01573206,1.0
5844248920558324214,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,20.32242803,1.0
932329991830143510,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.13911686,1.0
14111962775361898475,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.17323858,1.0
3728612527333894080,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01849354,1.0
3437506319710251440,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.3424046,1.0
1804874053709904921,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.15944001,1.0
5924171102500521573,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0175061,1.0
6554630927324165991,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.49699894,1.0
3195457863676061544,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.19221215,1.0
6508340124733922661,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01894542,1.0
9058030804314236514,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,6.57450135,1.0
365885377595787636,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.22409327,1.0
18283043224301048246,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.2286028,1.0
11285585885326853186,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02292864,1.0
16657638802239471230,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.15713937,1.0
8343829507616186229,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,35.0105057,1.0
5747553281641133393,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.14043352,1.0
10347076638150345330,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.37866108,1.0
5434897239670459101,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03876112,1.0
13937567949305573108,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-BSL5-Y27Q-PEVD-E4NUS,0.03,1.0
18126396390015068250,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.16689358,1.0
1986290884593808963,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.44927903,1.0
3357513534868121890,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.04508741,1.0
12235915092287133266,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BSL5-Y27Q-PEVD-E4NUS,0.00049,1.0
2715994822423070573,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.19796704,1.0
9472256947834252928,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,0.98624931,1.0
13382890050464986062,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.24141343,1.0
15616585872928777107,380408,2017-07-10 21:50:35,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
7901744048564214923,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.61716764,1.0
5354455413496641901,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.05554299,1.0
2993004233893561231,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BSL5-Y27Q-PEVD-E4NUS,0.28955544,1.0
13626283874470817849,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.1472543,1.0
16380215474351851261,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,5.80455321,1.0
13216901806591338829,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,1.58215582,1.0
1350174821366462504,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.4176159,1.0
13760943858604288456,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.04507068,1.0
5086999250793267180,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,22.58651701,1.0
6033488878119033387,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BSL5-Y27Q-PEVD-E4NUS,0.65909101,1.0
2771766592422772624,376064,2017-06-28 18:51:29,Token Transfer,S-7KF7-H9S8-6XBS-4GHR7,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
4815653776725834909,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.13830048,1.0
1251714899808439877,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BSL5-Y27Q-PEVD-E4NUS,164.10222624,1.0
2257754133878833770,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.76902826,1.0
3646963745555237792,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.08513722,1.0
10201457574178954156,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,2.09244458,1.0
15096484437194124631,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,0.1465475,1.0
10877037203033757618,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,0.04629703,1.0
9698918710443358161,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,0.44403325,1.0
17134628782345265678,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,0.336,1.0
14063505571860243823,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.25770731,1.0
1992910611280247581,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,1.11297634,1.0
