ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3J2G-HBGX-PB6W-CDS96,4.39e-06,0.0735
17236123547506783360,607492,2019-04-07 17:31:48,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,791.97640576,0.06615
6284574009812494107,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,130.22,1.0
15384694526871575258,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,132.83,1.0
2648955874664234467,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.18,1.0
12557252872069347630,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.2,1.0
9120318064091265908,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.85,1.0
17378184368299635023,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.76,1.0
9063619588825999757,590393,2019-02-18 21:11:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,30.0,0.1
10777920037950214812,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.25,1.0
1889970800928440482,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.89,1.0
4780676794218847525,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.05999999,1.0
4054579571890036817,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.09,1.0
9306032236691277981,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,34.53,1.0
4763001082461548988,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,33.61,1.0
16453104562566932697,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.35,1.0
14594448273357265218,584730,2019-02-03 00:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.12,0.1
13341773810871927284,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,31.05,1.0
16877740870995193220,583291,2019-01-29 23:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,29.12812,0.1
14946178925528321679,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.02,1.0
1369865820231231521,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,27.5,1.0
9269204232494414477,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.44,1.0
1364242989066157202,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.59,1.0
6263741799225604562,580579,2019-01-22 09:30:25,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,3501.1,0.1
13699210907578340684,580236,2019-01-21 10:09:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,77.128,0.1
4620309628248454207,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,37.27,1.0
11347035755707710983,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.3,1.0
18215295959541133963,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,26.2,1.0
13036411548370678426,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,32.0,1.0
11819158578125273795,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.71,1.0
2941402541676591079,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.29,1.0
8821269950610503062,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.23999999,1.0
6982011855978780564,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.75,1.0
10596302266190194713,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.55,1.0
16470446631165533801,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.77,1.0
8678036467835934236,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,26.3,1.0
6307602581700380807,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.89,1.0
11470678248572282177,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,169.54,1.0
15559260605709626525,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.79,1.0
10131675754640185907,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.06,1.0
15775939890692657709,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.05,1.0
6169752014319553525,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.72,1.0
512161098272118929,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,101.26,1.0
14341256053735335754,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,26.79,1.0
12186533395500585563,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.77,1.0
2659205962600737961,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.96,1.0
7343833663784733578,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.42,1.0
9993491233088953396,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.34,1.0
5252641725591117477,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,27.79,1.0
7875950264353758928,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,35.59,1.0
10431659626790292557,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.91,1.0
18244790656695740902,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.05,1.0
15826123151506546779,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,32.11,1.0
3001305812850085910,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,27.52,1.0
893581728182976948,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.18,1.0
9388736670648962310,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.37,1.0
10792306831496784617,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,80.39,1.0
9427362260967891701,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,30.43,1.0
11624116697192328593,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,36.45,1.0
8591030320811849320,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,36.92,1.0
12423478951536919220,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.53,1.0
18027827434285375383,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,33.54,1.0
15618579034512966786,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.58,1.0
11347928721834882134,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.09,1.0
16199771189540585923,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,26.63,1.0
6756319453286016733,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.79,1.0
12528790132827092243,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.4,1.0
13661194742645394615,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.01,1.0
1439707736414341935,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,29.48,1.0
397327488967617626,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,26.47,1.0
15879604936825137827,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.05,1.0
15682245201339497247,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,34.14,1.0
12808504816917886501,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.09,1.0
1319492830477778035,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.07,1.0
12084634181426466530,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,31.74,1.0
10713608200835605051,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.05,1.0
18217746998547472450,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.1,1.0
4531592395075559851,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.86,1.0
9137716270695447090,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,32.77,1.0
8333645953359816857,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.8,1.0
7705191968542817864,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.63,1.0
8301613975065497056,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,33.06,1.0
1489254903638997054,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,36.99,1.0
15923973906718241751,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.24,1.0
8403868536175392639,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.02,1.0
15663817232460216512,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.81,1.0
9838387208217867750,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.45,1.0
7044895825154024670,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,31.82,1.0
17802870080659926018,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.37,1.0
3579406709119577815,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,26.74,1.0
16150504932761800147,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.82,1.0
54456595660473165,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,29.57,1.0
10230009719448203997,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.13,1.0
839031466018798375,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.93,1.0
13938874088151728891,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,27.25,1.0
5444656244867744687,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,29.37,1.0
2686814313988690602,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.07,1.0
6105560688979120054,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,30.19,1.0
11847925218648596723,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.2,1.0
12753327938757880570,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,32.21,1.0
12730602245770392112,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.41,1.0
2839038519491412751,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.2,1.0
2457176625988518462,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.51,1.0
1126793206067045928,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,43.53,1.0
5525802987469220053,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,32.6,1.0
8782943932411073922,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,33.33,1.0
13834656031961494266,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,39.61,1.0
12316549440975271170,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,107.32,1.0
6863185733003704142,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.47,1.0
5829098964956583212,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.75,1.0
1373239477794002002,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.12,1.0
15273378182813602960,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,29.14,1.0
4127718856726378020,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,35.15,1.0
2045707246580400635,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.68,1.0
10857007712516835858,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.8,1.0
5634747697640730705,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.38,1.0
8456395562163090400,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,32.65999999,1.0
2368937136206983813,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,64.55,1.0
14668697172060894894,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.5,1.0
10655198976952265255,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.63,1.0
770151824337765459,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,165.01,1.0
5239835313503458909,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,30.44,1.0
8250264055625668201,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.71,1.0
11775597440608744858,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,34.79,1.0
14727923373885102300,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.21,1.0
9551908135135121814,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.96,1.0
7773800503848863019,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.23,1.0
1378829170221459904,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.54,1.0
10307813877978335684,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.05,1.0
13916886585457870710,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.01,1.0
17186119788218240005,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.71,1.0
2178600604408389731,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.98,1.0
5817881393092391005,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.81,1.0
6912247579114087101,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,32.84,1.0
13470133500955947874,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.65,1.0
4717402687247541995,525231,2018-08-20 11:59:10,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,4100.1,0.1
1970258225985489834,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.02,1.0
6439859219968159687,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.32999999,1.0
3661383969569831449,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,30.9,1.0
13657063885037481682,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.30999999,1.0
6836479926675843060,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.1,1.0
3975648071739607219,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,22.21,1.0
12970588380150974515,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.34,1.0
8349929606388419013,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.85,1.0
3912232594524436885,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.68,1.0
9158181125147640236,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,20.73,1.0
13076788774971273189,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,32.86999999,1.0
9222835505490669834,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.14,1.0
8836323648629376163,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,135.33,1.0
16965450683713171889,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,30.58,1.0
11492544530633133793,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,27.3,1.0
3345374804256945005,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,33.54999999,1.0
4566702527366463053,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.17,1.0
15420109363761682650,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,25.81,1.0
14053947285389389996,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,24.36,1.0
15192342662142967975,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,21.94,1.0
908998204565906516,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,28.75,1.0
3420572385748854052,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,29.72,1.0
13947839705642070148,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,35.78,1.0
17132021306782354965,515200,2018-07-23 09:51:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,201.1298,1.0
8090125162304644800,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,58.88,1.0
1474941129862029227,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3J2G-HBGX-PB6W-CDS96,23.35,1.0
