ID,Height,timestamp,Type,From,To,Amount,Fee
3641978824959394411,715934,2020-02-05 01:51:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RQVT-KZZZ-EWH4-9JS5F,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQVT-KZZZ-EWH4-9JS5F,1e-08,0.9261
5768842441555917829,586460,2019-02-07 20:42:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,103.24597148,0.1
15322718426933138585,585540,2019-02-05 06:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,101.70685079,0.1
16725116344986409891,584503,2019-02-02 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.67039464,0.1
16508334126494499758,583360,2019-01-30 04:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.6143036,0.1
16440054077642571226,582419,2019-01-27 13:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.03614065,0.1
13897756069487617748,581559,2019-01-25 02:56:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.87276952,0.1
4267526827243483752,580700,2019-01-22 17:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.5549571,0.1
12138491568104898733,579828,2019-01-20 06:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,101.66370517,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.95985318,0.1
14993830990896460511,566010,2018-12-12 14:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.20904933,0.1
14953877024704578010,565413,2018-12-10 23:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.80894173,0.1
1153372842138978896,564796,2018-12-09 05:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,101.48890457,0.1
9089288773591105963,564180,2018-12-07 12:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.11525469,0.1
12784839275410311809,556355,2018-11-15 14:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,279.56974315,0.1
5892366822076456372,553847,2018-11-08 13:43:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,231.43103777,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,271.43148291,0.1
15596057535969070513,548827,2018-10-25 12:24:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,122.63733956,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,299.40913739,0.1
14884949969416243481,543814,2018-10-11 12:15:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,301.35475694,0.1
5156395333184613289,541315,2018-10-04 11:49:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,403.27912199,0.1
18095734324624676651,538813,2018-09-27 11:49:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,425.15170922,0.1
7240327631727286590,536307,2018-09-20 11:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,180.29886345,0.1
14903439141555142845,533799,2018-09-13 11:08:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,398.65276342,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,410.178738,0.1
1324398627634473615,528784,2018-08-30 10:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,399.21510033,0.1
17086965639300232885,526291,2018-08-23 10:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,383.68132309,0.1
10517812446127877540,523774,2018-08-16 10:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,409.43977824,0.1
17516115773469574185,521271,2018-08-09 09:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,379.23405114,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,388.51846321,0.1
16002690244075617810,516263,2018-07-26 09:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,485.28595806,0.1
2634763714896420902,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RQVT-KZZZ-EWH4-9JS5F,0.0,1.0
5927872812657621579,513753,2018-07-19 09:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,495.62993778,0.1
9116715260456747483,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RQVT-KZZZ-EWH4-9JS5F,0.0,1.0
1444638628819769493,511249,2018-07-12 09:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,461.84850609,0.1
15348224928590601774,508748,2018-07-05 08:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,306.74639521,0.1
13144193987305347844,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RQVT-KZZZ-EWH4-9JS5F,0.0,1.0
12926884762006696893,506244,2018-06-28 08:29:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,271.98318978,1.0
2736882794507875699,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,454.68533635,1.0
12783261654227619012,501237,2018-06-14 08:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,415.8780576,1.0
13129917233218991589,498746,2018-06-07 08:35:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,370.09550015,1.0
13276440060420447257,496750,2018-06-01 18:31:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQVT-KZZZ-EWH4-9JS5F,10949.9329844,1.0
12272943638366660891,496240,2018-05-31 08:19:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,440.56960641,1.0
8459477884831168549,493734,2018-05-24 08:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,427.19135726,1.0
15522679433986370438,491233,2018-05-17 08:03:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,429.14820808,1.0
10944749111350060581,488727,2018-05-10 08:06:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,433.82110998,1.0
9123336654542389620,486234,2018-05-03 07:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,533.7053941,1.0
9527844020119410646,483731,2018-04-26 07:56:38,Arbitrary Message,S-RQVT-KZZZ-EWH4-9JS5F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3739677687317793890,483160,2018-04-24 17:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,100.04306185,1.0
3763778238637577609,482542,2018-04-23 00:30:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQVT-KZZZ-EWH4-9JS5F,101.13796345,1.0
8893160797638278647,481784,2018-04-20 21:24:43,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16386305011975052335,481782,2018-04-20 21:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RQVT-KZZZ-EWH4-9JS5F,38.9900624,1.0
18148587951233949298,481779,2018-04-20 21:01:56,Arbitrary Message,S-RQVT-KZZZ-EWH4-9JS5F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9786623790278220523,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RQVT-KZZZ-EWH4-9JS5F,35.98846183,1.0
9822027302246645040,480780,2018-04-18 01:46:46,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3602630695864027603,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RQVT-KZZZ-EWH4-9JS5F,707.5179756,1.0
11794877192712905565,477544,2018-04-09 00:22:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RQVT-KZZZ-EWH4-9JS5F,57.11013235,1.0
922979334047269422,477305,2018-04-08 08:34:19,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10756615046124084019,475799,2018-04-04 03:06:00,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
147192086355242275,474925,2018-04-01 16:36:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RQVT-KZZZ-EWH4-9JS5F,121.02615628,1.0
1191821575450011837,473814,2018-03-29 13:53:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RQVT-KZZZ-EWH4-9JS5F,32.03848804,1.0
17659036078723926443,472398,2018-03-25 14:43:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RQVT-KZZZ-EWH4-9JS5F,56.21342756,1.0
16334272092546675577,472157,2018-03-24 22:25:45,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16218094755805438106,471280,2018-03-22 11:09:47,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9487645839564664097,469823,2018-03-18 09:42:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RQVT-KZZZ-EWH4-9JS5F,85.3837446,1.0
18276742631933687127,467352,2018-03-11 11:50:34,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2550955533784154260,467347,2018-03-11 11:30:53,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11568766586456998253,467330,2018-03-11 10:37:09,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13171652501008599469,467276,2018-03-11 06:52:51,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9324575871039093570,467216,2018-03-11 03:00:14,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9703595590427340005,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RQVT-KZZZ-EWH4-9JS5F,50.88086419,1.0
1812025822253331031,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RQVT-KZZZ-EWH4-9JS5F,50.64129948,1.0
5279425419579926103,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RQVT-KZZZ-EWH4-9JS5F,50.6988705,1.0
17801955044471896555,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RQVT-KZZZ-EWH4-9JS5F,51.2575959,1.0
1589986843960665519,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RQVT-KZZZ-EWH4-9JS5F,50.49206132,1.0
9802205588719017077,456801,2018-02-10 00:02:52,Account Update,S-RQVT-KZZZ-EWH4-9JS5F,,0.0,1.0
15660691503274629016,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RQVT-KZZZ-EWH4-9JS5F,50.00058537,1.0
13330078750065898753,451836,2018-01-27 02:35:26,Reward Recipient Assignment,S-RQVT-KZZZ-EWH4-9JS5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4045202970135081111,451697,2018-01-26 17:37:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RQVT-KZZZ-EWH4-9JS5F,1.0,1.0
