ID,Height,timestamp,Type,From,To,Amount,Fee
10413775069521081333,780590,2020-08-03 15:53:13,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-4Y3L-HTP3-9HX5-2QU9P,45.6472,0.0147
5157363968910316851,740178,2020-04-12 22:08:42,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-QTSM-5SMZ-E7MX-2TX7T,13.0,0.0294
15299771444856086945,739799,2020-04-11 19:43:36,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-QTSM-5SMZ-E7MX-2TX7T,9.0,0.03675
2861988658106125469,739432,2020-04-10 19:37:16,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-QTSM-5SMZ-E7MX-2TX7T,17.0,0.0588
1654450788788257387,737888,2020-04-06 12:12:44,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-QTSM-5SMZ-E7MX-2TX7T,2.0,0.03675
9448958221071263411,736872,2020-04-03 16:03:21,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-CM7U-J7EK-Y9Q8-CD3S9,11.0,0.0294
17706946219955543513,736600,2020-04-02 21:31:43,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-QTSM-5SMZ-E7MX-2TX7T,11.0,0.0294
17019791466852229784,736196,2020-04-01 18:23:29,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-TP8L-WJYZ-K8KA-C5LP3,24.0,0.0294
9359320406905219488,735513,2020-03-30 20:42:57,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-SNAG-7VTT-3HXF-ENB9M,8.0,0.05145
13412969083462364605,735278,2020-03-30 04:59:43,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-QTSM-5SMZ-E7MX-2TX7T,6.0,0.0588
6017594764712381050,734585,2020-03-28 06:50:36,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-QTSM-5SMZ-E7MX-2TX7T,2.0,0.0588
7747515608892966852,734547,2020-03-28 03:56:51,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-QTSM-5SMZ-E7MX-2TX7T,12.0,0.05145
7992387877721113584,733774,2020-03-25 23:55:37,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-RRGU-3EDQ-9Q2R-9ZKMN,27.0,0.02205
14477455232198164912,733732,2020-03-25 20:58:34,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-QTSM-5SMZ-E7MX-2TX7T,1.0,0.0588
13301635028607974610,733070,2020-03-24 01:06:54,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-QTSM-5SMZ-E7MX-2TX7T,29.0,0.0441
8351707638367001660,731685,2020-03-20 03:48:04,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-QTSM-5SMZ-E7MX-2TX7T,4.0,0.03675
8097299256945634660,730546,2020-03-16 23:21:53,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-QTSM-5SMZ-E7MX-2TX7T,3.0,0.05145
9546818717971169263,729965,2020-03-15 08:09:10,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-LF2W-7M2Y-HVBZ-B887E,1.0,0.05145
18392902365187043911,729169,2020-03-13 03:10:14,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-QTSM-5SMZ-E7MX-2TX7T,6.0,0.03675
16683116745138952175,727544,2020-03-08 13:36:30,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-S45S-KPJB-XZ29-6DKKB,1.0,0.0294
2247098755350390680,727208,2020-03-07 15:17:04,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-QTSM-5SMZ-E7MX-2TX7T,1.0,0.03675
12693527014003613627,724483,2020-02-29 00:10:37,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.0294
12000433693025836955,722618,2020-02-23 18:47:19,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-QTSM-5SMZ-E7MX-2TX7T,1.0,0.0588
6186366279621774378,717470,2020-02-09 09:16:48,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-CDUY-YMJQ-M2XQ-5YPGZ,1.0,0.02205
1849401518635841481,715448,2020-02-03 17:25:04,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-5W6D-XESZ-Y3YQ-66P4D,1.0,0.0294
1779096400534034918,714879,2020-02-02 03:29:20,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-KXKF-AWRD-QZ4C-9HADZ,6.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QTSM-5SMZ-E7MX-2TX7T,10.0,0.03675
