ID,Height,timestamp,Type,From,To,Amount,Fee
5138666422220635234,495486,2018-05-29 05:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00153,1.0
15979384962848487179,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.01517279,1.0
9995091776157804238,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.0202125,1.0
9874261284540394255,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.01298816,1.0
16639113754374564945,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.03174394,1.0
3287684334281683515,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.0297085,1.0
4904777987932828817,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.03648982,1.0
4826329168337927028,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00112181,1.0
11729165962138075136,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.26033668,1.0
741821347449964406,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00288696,1.0
12958823773615361245,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00480133,1.0
11244346486006007323,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00158462,1.0
16385519587301294133,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00293826,1.0
10150873673866568855,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00770558,1.0
2694179532449091250,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.03762628,1.0
9294798125043962138,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.03496228,1.0
6030459724202371905,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.06052224,1.0
6882241875078743665,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00395674,1.0
9660326302292089204,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.46986871,1.0
965683996519402974,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.47602641,1.0
3755762387509811704,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.00044804,1.0
5102754587967116399,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-39K7-NHLM-7DLD-BY2GL,0.04528975,1.0
11424440634940011470,482736,2018-04-23 13:30:20,Reward Recipient Assignment,S-39K7-NHLM-7DLD-BY2GL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18027994082628269598,482733,2018-04-23 13:17:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-39K7-NHLM-7DLD-BY2GL,1.0,1.0
