ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QGG2-TTF2-8JKB-9MYT7,1e-08,0.18375
3010964795357795680,289350,2016-10-29 04:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGG2-TTF2-8JKB-9MYT7,5.0,1.0
11288804085237449342,289329,2016-10-29 03:07:41,Reward Recipient Assignment,S-QGG2-TTF2-8JKB-9MYT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5769409794788837749,289329,2016-10-29 03:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QGG2-TTF2-8JKB-9MYT7,5.0,1.0
4888125805520820700,289061,2016-10-28 09:03:00,Reward Recipient Assignment,S-QGG2-TTF2-8JKB-9MYT7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14010079923016776063,289056,2016-10-28 08:39:30,Reward Recipient Assignment,S-QGG2-TTF2-8JKB-9MYT7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12806184714290368035,289051,2016-10-28 08:26:27,Reward Recipient Assignment,S-QGG2-TTF2-8JKB-9MYT7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16987001318583880078,289050,2016-10-28 08:12:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QGG2-TTF2-8JKB-9MYT7,3.0,1.0
12297928404887396818,289046,2016-10-28 08:01:12,Reward Recipient Assignment,S-QGG2-TTF2-8JKB-9MYT7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
161895031580386134,289046,2016-10-28 08:01:12,Account Update,S-QGG2-TTF2-8JKB-9MYT7,,0.0,1.0
890720405808226337,289044,2016-10-28 07:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGG2-TTF2-8JKB-9MYT7,5.0,1.0
