ID,Height,timestamp,Type,From,To,Amount,Fee
3801837048981874308,382096,2017-07-15 15:00:03,Ordinary Payment,S-3Q9J-DFQ3-DC58-3L4SY,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12571015479527105894,382057,2017-07-15 12:30:51,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,500.0,1.0
3540558809814911237,380104,2017-07-10 01:33:16,Ordinary Payment,S-3Q9J-DFQ3-DC58-3L4SY,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
4989582254622989479,380080,2017-07-09 23:45:01,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,200.0,1.0
747149130888018094,379987,2017-07-09 17:18:10,Ordinary Payment,S-3Q9J-DFQ3-DC58-3L4SY,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
18011276098069127335,379985,2017-07-09 17:05:35,Ordinary Payment,S-3Q9J-DFQ3-DC58-3L4SY,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
6975335807075657969,379975,2017-07-09 16:41:08,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,900.0,1.0
582010016432217147,379972,2017-07-09 16:36:49,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,300.0,1.0
13586432841698170199,379946,2017-07-09 14:56:50,Ordinary Payment,S-3Q9J-DFQ3-DC58-3L4SY,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
11094782155739123927,379934,2017-07-09 13:56:33,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,200.0,1.0
3847627820648182161,379934,2017-07-09 13:56:33,Ordinary Payment,S-3Q9J-DFQ3-DC58-3L4SY,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15861879172714340933,379922,2017-07-09 13:05:22,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,100.0,1.0
