ID,Height,timestamp,Type,From,To,Amount,Fee
2487856292353698429,391010,2017-08-09 23:21:19,Ordinary Payment,S-YDGF-8CRG-ER8W-5XMDN,S-R8SQ-TUEM-DTHQ-7ATA3,9683.14387739,1.0
5574892673386411221,391002,2017-08-09 22:50:01,Ordinary Payment,S-HERG-KFS4-7APS-3P2ZA,S-YDGF-8CRG-ER8W-5XMDN,9586.14387739,1.0
7138114250422101096,391002,2017-08-09 22:50:01,Ordinary Payment,S-WQ52-PUBY-N9WB-6J3DY,S-YDGF-8CRG-ER8W-5XMDN,98.0,1.0
13804820659487148789,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDGF-8CRG-ER8W-5XMDN,0.0,1.0
12418212005565880634,375886,2017-06-28 06:57:29,Ordinary Payment,S-YDGF-8CRG-ER8W-5XMDN,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
10188362401632541132,375879,2017-06-28 06:27:09,Ordinary Payment,S-HERG-KFS4-7APS-3P2ZA,S-YDGF-8CRG-ER8W-5XMDN,3600.0,1.0
7799742832194033885,372153,2017-06-17 20:09:17,Ordinary Payment,S-YDGF-8CRG-ER8W-5XMDN,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
1305731117455017143,372150,2017-06-17 19:59:36,Ordinary Payment,S-HERG-KFS4-7APS-3P2ZA,S-YDGF-8CRG-ER8W-5XMDN,2550.0,1.0
7614335241014411697,369696,2017-06-10 23:19:11,Ordinary Payment,S-YDGF-8CRG-ER8W-5XMDN,S-R8SQ-TUEM-DTHQ-7ATA3,8299.0,1.0
10517889548296524735,369694,2017-06-10 23:11:06,Ordinary Payment,S-HERG-KFS4-7APS-3P2ZA,S-YDGF-8CRG-ER8W-5XMDN,8300.0,1.0
