ID,Height,timestamp,Type,From,To,Amount,Fee
6053464190021900376,915365,2021-08-13 09:42:05,Bid Order Placement,S-8BAT-G2ED-R3V8-2TUWM,,0.0,0.02205
14393540122256457036,828627,2020-12-15 05:56:57,Ask Order Placement,S-8BAT-G2ED-R3V8-2TUWM,,0.0,1.0
12507012030094927311,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8BAT-G2ED-R3V8-2TUWM,0.0,1.0
14289434057435048470,437763,2017-12-18 17:50:19,Ordinary Payment,S-8BAT-G2ED-R3V8-2TUWM,S-HVMN-CP4V-DQ2J-4YAY5,1985.0,1.0
17882356700346530254,437762,2017-12-18 17:46:52,Ask Order Placement,S-8BAT-G2ED-R3V8-2TUWM,,0.0,1.0
15400807784200538852,437760,2017-12-18 17:41:16,Ask Order Placement,S-8BAT-G2ED-R3V8-2TUWM,,0.0,1.0
6698734573027246581,433457,2017-12-06 17:12:53,Ordinary Payment,S-8BAT-G2ED-R3V8-2TUWM,S-BC5T-C6CN-GK5N-CWNYE,1550.0,1.0
9963099833936848909,433060,2017-12-05 14:19:53,Ask Order Placement,S-8BAT-G2ED-R3V8-2TUWM,,0.0,1.0
9944852812915007054,432692,2017-12-04 13:31:48,Ordinary Payment,S-W3J8-G399-CCMU-ALR4M,S-8BAT-G2ED-R3V8-2TUWM,466.0,1.0
9998197743805959275,432691,2017-12-04 13:29:43,Token Transfer,S-W3J8-G399-CCMU-ALR4M,S-8BAT-G2ED-R3V8-2TUWM,0.0,1.0
