ID,Height,timestamp,Type,From,To,Amount,Fee
6025537448931016314,780421,2020-08-03 04:37:07,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.02205
1864286385637299168,741126,2020-04-15 13:31:58,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-U4AC-XB2H-KHTK-DAMKA,3.0,0.03675
14077006370133659609,739622,2020-04-11 08:26:44,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-UADZ-6QG6-75RV-4VV3J,16.0,0.02205
11627267245453836377,737661,2020-04-05 20:39:45,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-MS5H-ZPNL-9AJ2-4SYQ7,9.0,0.0588
12269075312781998435,736606,2020-04-02 21:58:01,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-MS5H-ZPNL-9AJ2-4SYQ7,7.0,0.0294
10823603069922167912,736535,2020-04-02 17:12:56,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-MS5H-ZPNL-9AJ2-4SYQ7,4.0,0.0441
2335675929447190649,736448,2020-04-02 11:28:23,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-5F87-92JD-KRVV-4WCQY,22.0,0.05145
6783211480047617012,735193,2020-03-29 22:55:53,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-MS5H-ZPNL-9AJ2-4SYQ7,19.0,0.0588
2724564850030950302,734899,2020-03-29 03:32:53,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.03675
16059894565918073656,734775,2020-03-28 19:24:34,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-3YZC-2TS7-SD3G-B2H5P,9.0,0.05145
2957236095249567680,733444,2020-03-25 01:48:23,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-YCLR-N225-ECZ7-45MKZ,18.0,0.0147
16985029932062426990,732603,2020-03-22 17:38:09,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-MS5H-ZPNL-9AJ2-4SYQ7,12.0,0.0588
13037951141589648581,731632,2020-03-20 00:25:38,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-X7NE-CXM6-FYDX-6E77Q,29.0,0.00735
8208710955837604588,731540,2020-03-19 17:32:33,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-AM5C-9CSL-WKEH-4QCJL,6.0,0.02205
13460828766144081098,730271,2020-03-16 04:51:37,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.03675
5127100039309445844,729231,2020-03-13 07:07:13,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-MS5H-ZPNL-9AJ2-4SYQ7,16.0,0.03675
13861926602795489783,725516,2020-03-02 21:54:56,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-FQW4-AMLV-3UDU-6VH68,6.0,0.0441
13781596565357321658,725304,2020-03-02 07:12:30,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-MS5H-ZPNL-9AJ2-4SYQ7,34.0,0.05145
1663899788940191171,724529,2020-02-29 03:31:45,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.03675
11870551958146386725,723581,2020-02-26 11:46:56,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-RP99-WRXL-USCY-AQWCC,17.0,0.0147
17233716325766556161,722606,2020-02-23 17:57:39,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.05145
12045968173801856348,722597,2020-02-23 17:23:54,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-MS5H-ZPNL-9AJ2-4SYQ7,23.0,0.03675
8986759570434223253,722171,2020-02-22 12:47:29,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.0147
14822021175455892347,721876,2020-02-21 17:12:38,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.03675
3531510612308599154,721277,2020-02-20 00:52:24,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-CTF4-DJGG-WD58-4LLGD,5.0,0.05145
7067650509622151197,721190,2020-02-19 19:08:21,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0441
14331979006263641151,720493,2020-02-17 20:13:02,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.0588
6089852117789159048,720295,2020-02-17 06:49:47,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.0588
10089699652125377891,720093,2020-02-16 17:15:31,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-DGSL-28QA-R954-FB5WE,4.0,0.0147
483354479546757641,719663,2020-02-15 12:45:43,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.02205
10695715080359978478,719409,2020-02-14 19:44:39,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-3H2H-8SHS-7DVR-DZYY7,2.0,0.0294
12882233894189279092,719363,2020-02-14 16:28:57,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-79GB-L36K-SJLR-BW2FX,5.0,0.0588
9149041606528158072,718810,2020-02-13 03:19:47,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-MS5H-ZPNL-9AJ2-4SYQ7,7.0,0.0588
12600881199287303457,717097,2020-02-08 08:03:16,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.03675
5605813960311700282,717075,2020-02-08 06:30:58,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-8XBL-382L-62RD-F5JLM,18.0,0.0147
13058137716359229463,717009,2020-02-08 02:20:33,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-8SGS-4F58-PR7G-5R9E5,8.0,0.0441
2235516588055255636,716825,2020-02-07 13:53:26,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-W4F3-FF7P-4GSH-7BUNB,2.0,0.0294
8093849370134152423,716399,2020-02-06 08:38:02,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.0588
17605236113498951337,715863,2020-02-04 21:16:29,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.0441
4782753746995545150,715705,2020-02-04 10:19:44,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-MS5H-ZPNL-9AJ2-4SYQ7,4.0,0.0147
7635176385725357257,715576,2020-02-04 01:58:47,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.0294
6093112322776837137,715337,2020-02-03 09:43:36,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-MS5H-ZPNL-9AJ2-4SYQ7,23.0,0.0588
3539446964442256544,714284,2020-01-31 11:17:11,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-397X-M7WD-KFMA-7EV3E,1.0,0.0588
1783848711670761582,714209,2020-01-31 06:07:11,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-KCBC-3JNX-M3WM-B7EDX,7.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MS5H-ZPNL-9AJ2-4SYQ7,10.0,0.0735
