ID,Height,timestamp,Type,From,To,Amount,Fee
5219851877537269097,779722,2020-08-01 05:52:55,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0588
12952007315583389543,741033,2020-04-15 07:14:17,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-AGPZ-FP2J-AJL7-E57Q5,9.0,0.0294
3917090156632453375,739879,2020-04-12 01:57:06,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-QDDD-TFT8-JUE8-E5YVB,2.0,0.0147
16513333644454036407,739376,2020-04-10 16:03:36,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.03675
8671253479525500343,739191,2020-04-10 03:41:41,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-W93K-PFMB-TMWU-C4ZM8,6.0,0.0147
17872670786290470334,738548,2020-04-08 08:35:48,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-GPHJ-3C8E-C9WR-6CKCJ,5.0,0.0588
14747697031692192412,738545,2020-04-08 08:26:34,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-W93K-PFMB-TMWU-C4ZM8,1.0,0.03675
5372341209089124878,737244,2020-04-04 16:34:08,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-EQXL-DXWC-DYGX-H8NTU,2.0,0.03675
15095379750091355295,736714,2020-04-03 04:46:34,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-W93K-PFMB-TMWU-C4ZM8,5.0,0.0588
16256607302533915367,735499,2020-03-30 19:35:01,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0588
6707218176818459221,735135,2020-03-29 19:18:19,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.0441
10823922013942653679,734455,2020-03-27 21:59:13,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0588
10983112205237741089,733684,2020-03-25 17:59:28,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-BRD6-PJQT-NUN5-FQE84,1.0,0.0294
9992753101186818766,733602,2020-03-25 12:48:24,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-QEME-PZS6-NET3-7898U,2.0,0.00735
16112606596886803768,733257,2020-03-24 13:21:18,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.03675
13644405977880759336,732938,2020-03-23 16:03:49,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-H5HN-N3M2-CLWM-6AGK4,7.0,0.0441
7713303777769422405,732065,2020-03-21 05:37:31,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.05145
9516419935941773861,730919,2020-03-18 00:33:08,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-VPGQ-5PWB-KQ6H-3BA8W,7.0,0.05145
10665339977433922789,727850,2020-03-09 10:20:05,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-CY2C-3EA6-7WE2-74L6X,4.0,0.05145
15044807865908788543,727720,2020-03-09 01:23:10,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0294
1142960912329549437,726315,2020-03-05 03:01:11,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-W93K-PFMB-TMWU-C4ZM8,14.0,0.05145
6592053200517093072,726255,2020-03-04 23:05:28,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-KDYV-VU2G-63TY-C7NUE,10.0,0.0441
15602250521254631784,726078,2020-03-04 11:52:12,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-6G9R-YJHS-72EM-2V4NK,18.0,0.0147
13551985143085277551,725202,2020-03-02 00:47:31,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-W93K-PFMB-TMWU-C4ZM8,1.0,0.00735
992131503621134427,724255,2020-02-28 08:31:06,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.0147
7675107256036150576,724059,2020-02-27 19:39:38,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0588
5113945657695270069,722832,2020-02-24 09:29:27,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.0294
14219844915748116437,721722,2020-02-21 06:47:36,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-W93K-PFMB-TMWU-C4ZM8,5.0,0.0441
16780707197815104292,721565,2020-02-20 20:00:07,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0147
16290355708663682004,720651,2020-02-18 06:33:47,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-W93K-PFMB-TMWU-C4ZM8,8.0,0.0294
8184116378168089210,719300,2020-02-14 12:15:17,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-YAYE-YK5R-Q6Q4-CRWF7,9.0,0.02205
5272995536084228614,718389,2020-02-11 23:05:17,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-7JXA-JJK7-7QHH-ERLZV,3.0,0.05145
491604075977887505,717645,2020-02-09 21:03:37,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.02205
763307287718258929,717462,2020-02-09 08:56:28,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-KRGF-8DRB-7V54-8KLVL,2.0,0.05145
13947881171709043105,716862,2020-02-07 15:57:14,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-W93K-PFMB-TMWU-C4ZM8,6.0,0.05145
8773270861029774162,715388,2020-02-03 13:23:27,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.0147
3459007189573168977,714662,2020-02-01 12:20:41,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-8ZFB-YNN9-59Y7-DLFGC,8.0,0.0294
12908842447624248243,714315,2020-01-31 13:05:28,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0588
5257500129221060242,713530,2020-01-29 08:41:33,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.02205
16324758538107759792,713472,2020-01-29 04:30:03,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-FH5V-X47F-NEN8-G39NE,4.0,0.0441
11422232234621594696,713085,2020-01-28 02:38:50,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.0588
6560182251958349377,712076,2020-01-25 06:53:59,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.03675
6830554756735413597,711958,2020-01-24 22:59:11,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.03675
12184000937533709758,711811,2020-01-24 13:34:07,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.00735
3871798476799419095,711743,2020-01-24 08:36:56,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-W93K-PFMB-TMWU-C4ZM8,1.0,0.03675
8851185547100133194,711471,2020-01-23 13:55:46,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-W93K-PFMB-TMWU-C4ZM8,1.0,0.02205
13849268904048987941,710126,2020-01-19 20:05:37,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-CU3S-BDGU-UDHX-HUCSV,9.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W93K-PFMB-TMWU-C4ZM8,10.0,0.03675
