ID,Height,timestamp,Type,From,To,Amount,Fee
16553195201675859879,780144,2020-08-02 09:56:03,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.00735
8844752753540755874,738807,2020-04-09 01:32:54,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-YFNK-VAEE-7PKJ-HUUQE,6.0,0.0441
9247659892365648609,738450,2020-04-08 01:56:01,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-H3LQ-75T6-4T22-4AGWN,4.0,0.0441
2634725766209926571,737137,2020-04-04 09:53:05,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-BV8L-9PAV-F2V3-DZPM6,6.0,0.05145
10247970372066253246,736669,2020-04-03 02:02:59,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-EKCN-PC5L-2X7Z-F6RP6,3.0,0.05145
25692379797914344,735371,2020-03-30 11:09:41,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-BV8L-9PAV-F2V3-DZPM6,1.0,0.0588
2826954392673603525,733648,2020-03-25 15:43:22,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-BV8L-9PAV-F2V3-DZPM6,10.0,0.03675
5218100084995060188,733534,2020-03-25 07:40:38,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-62Q9-URK8-94HJ-HDYFH,1.0,0.00735
13600382527918483345,732172,2020-03-21 12:19:46,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-EL82-2FGG-EQNB-5XME3,22.0,0.03675
7131839860491086997,731160,2020-03-18 16:40:54,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-BV8L-9PAV-F2V3-DZPM6,22.0,0.0588
12472506106409553321,729925,2020-03-15 05:52:22,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-JRNB-4KU4-YHQK-77AD4,3.0,0.05145
672250781597721350,729015,2020-03-12 16:46:59,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-Q9K5-6TX3-LPR7-B2ABX,5.0,0.0441
4538057648149183223,728713,2020-03-11 20:33:24,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-BV8L-9PAV-F2V3-DZPM6,1.0,0.0147
4084963932304899483,728615,2020-03-11 13:51:26,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-BV8L-9PAV-F2V3-DZPM6,7.0,0.0441
12848679482873095026,728189,2020-03-10 09:17:59,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-5CFL-5DCC-6RW8-EZ376,12.0,0.0588
889780688873914678,728075,2020-03-10 01:28:18,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-BV8L-9PAV-F2V3-DZPM6,8.0,0.03675
3379966652240276647,727990,2020-03-09 19:27:49,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-BV8L-9PAV-F2V3-DZPM6,4.0,0.0441
7404394232165836022,727959,2020-03-09 17:58:12,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-NUG6-9DT7-NCHL-88LBB,17.0,0.0294
7048308067942881388,727633,2020-03-08 19:48:22,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-BV8L-9PAV-F2V3-DZPM6,6.0,0.0588
159197202889441074,726949,2020-03-06 21:41:26,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-BV8L-9PAV-F2V3-DZPM6,1.0,0.0588
9539972557150081111,726472,2020-03-05 13:52:49,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-TVTS-V4GW-QF4R-64HEF,4.0,0.03675
2973504658288243734,725665,2020-03-03 07:39:36,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-BV8L-9PAV-F2V3-DZPM6,15.0,0.03675
12477317110109213184,724118,2020-02-27 23:31:46,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-SR7A-RV4J-MG6N-HAG9F,2.0,0.0147
6567291889199511173,723987,2020-02-27 14:56:29,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-5PT2-DADX-4LRS-3WGWU,1.0,0.0441
4623590565216992720,722658,2020-02-23 21:27:38,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-9APB-YNZ5-XS4T-CDF8Q,1.0,0.00735
9256702343887714241,722358,2020-02-23 01:45:40,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-D3W8-QQUK-GCZL-874FR,14.0,0.03675
16048596840474072838,720308,2020-02-17 07:50:19,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-CJ3Q-TV9E-26AH-7T4FM,10.0,0.0441
2382428168788987247,717929,2020-02-10 16:11:24,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-BV8L-9PAV-F2V3-DZPM6,12.0,0.02205
8532101629166438122,717713,2020-02-10 01:40:17,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-MK3L-5JY7-DWZS-HGVAW,9.0,0.0588
4733507606861343317,717195,2020-02-08 14:23:54,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-BV8L-9PAV-F2V3-DZPM6,16.0,0.05145
1289496564772423637,715652,2020-02-04 06:58:16,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.02205
5598568104515263201,715636,2020-02-04 06:01:55,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-2GK8-CV3S-S2FS-3D7KC,19.0,0.05145
15225416620267545434,715454,2020-02-03 17:38:57,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-BV8L-9PAV-F2V3-DZPM6,4.0,0.05145
1261474095269551965,714226,2020-01-31 07:09:56,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-BV8L-9PAV-F2V3-DZPM6,13.0,0.05145
518316804098610023,713628,2020-01-29 15:21:18,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-BV8L-9PAV-F2V3-DZPM6,8.0,0.0294
13770991891076350696,713619,2020-01-29 14:26:18,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-GF4L-KJHX-V7WZ-DXN9P,4.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BV8L-9PAV-F2V3-DZPM6,10.0,0.08085
