ID,Height,timestamp,Type,From,To,Amount,Fee
10159229185033469489,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF2F-NWB6-79U8-H7C4K,0.0,1.0
14626972056547187353,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF2F-NWB6-79U8-H7C4K,0.0,1.0
3705614615243376709,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF2F-NWB6-79U8-H7C4K,0.0,1.0
8564303570323770477,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF2F-NWB6-79U8-H7C4K,0.0,1.0
4048380539818450958,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF2F-NWB6-79U8-H7C4K,1.0,1.0
6391515229889336709,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF2F-NWB6-79U8-H7C4K,0.0,1.0
12551119857791318308,189685,2016-01-24 01:26:07,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,157999.0,1.0
2977869639950797762,189685,2016-01-24 01:26:07,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,157.0,1.0
5270019219415597188,189679,2016-01-24 01:00:29,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,158000.0,1.0
8193641785053677294,189679,2016-01-24 01:00:29,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,158.0,1.0
16026723633874639435,183108,2016-01-05 15:15:18,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,91999.0,1.0
13668005260367623614,183090,2016-01-05 13:34:21,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,92000.0,1.0
601762179051817349,63777,2015-02-05 21:19:17,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,44999.0,1.0
9207783598458092120,62756,2015-02-03 00:51:48,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,179998.0,1.0
8208578916318332026,62730,2015-02-02 23:04:39,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,44999.0,1.0
16488744638019674471,62728,2015-02-02 23:01:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NF2F-NWB6-79U8-H7C4K,179999.0,1.0
5386247922765624457,62727,2015-02-02 22:53:42,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
5953692230949720945,62727,2015-02-02 22:53:42,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,44999.0,1.0
14765781931073082909,62718,2015-02-02 22:06:23,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-NF2F-NWB6-79U8-H7C4K,45000.0,45.0
16057729228735893760,62718,2015-02-02 22:06:23,Ordinary Payment,S-RLX2-H4UH-ZLN6-E24JE,S-NF2F-NWB6-79U8-H7C4K,45000.0,1.0
12591923291308418892,62717,2015-02-02 22:02:55,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,50000.0,50.0
387448471527214861,62717,2015-02-02 22:02:55,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-NF2F-NWB6-79U8-H7C4K,45000.0,45.0
14742918489031029350,62703,2015-02-02 20:57:50,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
16729576809103884552,62702,2015-02-02 20:55:39,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
14182908872071640369,62693,2015-02-02 20:29:36,Ordinary Payment,S-QZ65-NNVL-YHMC-F69B4,S-NF2F-NWB6-79U8-H7C4K,200000.0,1.0
7014614482938396055,62693,2015-02-02 20:29:36,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-NF2F-NWB6-79U8-H7C4K,200000.0,1.0
7310767251323146533,12716,2014-09-16 01:23:20,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4683783313126961601,12705,2014-09-16 00:41:18,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,10000.0,10.0
2991201169214579729,12244,2014-09-14 18:18:11,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
8262909480394799008,12244,2014-09-14 18:18:11,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17762918834069419463,12198,2014-09-14 15:12:43,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,10000.0,10.0
17268905730581830335,12195,2014-09-14 15:02:47,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,100.0,1.0
2034299157924648067,9302,2014-09-06 12:45:28,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,12011.0,1.0
12412047545543757631,9269,2014-09-06 10:55:43,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,12012.0,12.0
16900128235145788857,8757,2014-09-05 00:24:50,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,5499.0,1.0
8029872376216974369,8746,2014-09-04 23:54:31,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,5500.0,6.0
1453641834836877444,8382,2014-09-03 23:04:23,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,6499.0,1.0
11556943200531354433,8363,2014-09-03 21:56:56,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,6500.0,7.0
16350614842876001556,7945,2014-09-02 18:13:57,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
7994801634803591704,7931,2014-09-02 17:08:58,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,8000.0,8.0
2710768303138905294,7540,2014-09-01 15:20:27,Ordinary Payment,S-NF2F-NWB6-79U8-H7C4K,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11686910212763041374,7529,2014-09-01 14:29:07,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NF2F-NWB6-79U8-H7C4K,10000.0,10.0
