ID,Height,timestamp,Type,From,To,Amount,Fee
8961468879070931254,1268015,2024-04-19 14:49:33,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,133.75672238,0.0
9743601397057188992,1268006,2024-04-19 14:10:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.24875,0.03
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
306041159311691327,1267637,2024-04-18 14:02:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.332,0.02
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
2288605372452876610,1267389,2024-04-17 21:21:04,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,513.46854352,0.0
16604618333890400890,1267278,2024-04-17 13:59:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.42714286,0.02
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
15656232408399456912,1266945,2024-04-16 15:38:16,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1030.12709219,0.0
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.33133333,0.02
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
14774842804651069659,1266573,2024-04-15 14:50:41,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,561.33471166,0.0
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
15068897303451968512,1266213,2024-04-14 14:45:26,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,516.32739851,0.0
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
10369409900734942499,1266058,2024-04-14 04:30:55,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
4141192640570198506,1266056,2024-04-14 04:21:33,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
14865163532427177443,1266056,2024-04-14 04:21:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8299322847642461639,1266055,2024-04-14 04:17:18,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
6684428923256390535,1265838,2024-04-13 13:48:52,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1342.23835774,0.0
10310447516171166158,1265833,2024-04-13 13:29:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.24875,0.03
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
3298558333577600230,1265486,2024-04-12 14:23:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.53692308,0.02
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
13326364357251394477,1265124,2024-04-11 14:18:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.332,0.02
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
13627955382545605580,1264765,2024-04-10 14:09:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.42714286,0.02
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
15426530425724009596,1264406,2024-04-09 14:06:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.42642857,0.02
10127946946704410065,1264378,2024-04-09 12:14:21,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,496.0643242,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
4021941119832558733,1264043,2024-04-08 13:58:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
7231230305066752679,1263680,2024-04-07 13:50:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.24875,0.03
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
11360934941017406578,1263316,2024-04-06 13:42:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.33133333,0.02
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
15409050334257278,1263234,2024-04-06 08:08:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
9454658490660394065,1263230,2024-04-06 07:53:04,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1029.66955981,0.0
11759895832030276664,1263206,2024-04-06 06:15:47,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
2418377377752463355,1262954,2024-04-05 13:34:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
13050224965411195099,1262849,2024-04-05 06:37:01,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,150.96325797,0.0
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
9555353257916264457,1262201,2024-04-03 11:15:42,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,152.20779262,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
5123274267482632588,1261887,2024-04-02 14:10:55,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-ELET-RDKY-XYDD-4UT2T,4800.0,0.01
8376298642430397199,1261883,2024-04-02 13:52:40,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
9613215380063920544,1261882,2024-04-02 13:50:40,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PQQL-ZSJ8-C7H3-8D4B6,167.18195561,0.02
6326195016759458924,1261882,2024-04-02 13:50:40,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PQQL-ZSJ8-C7H3-8D4B6,167.18195561,0.02
9568190101860213574,1261879,2024-04-02 13:38:35,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
9734092728277721993,1261879,2024-04-02 13:38:35,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
10418456356499647610,1261879,2024-04-02 13:38:35,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
13855616119410366844,1261879,2024-04-02 13:38:35,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
17651236522669989956,1261879,2024-04-02 13:38:35,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
1343305881346720106,1261879,2024-04-02 13:38:35,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
3062457168797919079,1261879,2024-04-02 13:38:35,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
8375756560526139969,1261877,2024-04-02 13:31:20,Ordinary Payment,S-CRUZ-RAT6-YBH7-8UAYN,S-BHGT-NTCV-K4VS-ACTUZ,2898.0,0.01
10023580655586790759,1261858,2024-04-02 12:14:54,Account Update,S-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.06
5555326769789214414,1261843,2024-04-02 11:13:47,Bid Order Placement,S-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.01
15617498610876195401,1261828,2024-04-02 10:12:02,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
6469937601801061814,1261827,2024-04-02 10:07:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
4717305990492819137,1261826,2024-04-02 10:03:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
7949404525127340653,1261826,2024-04-02 10:03:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
16381757584490555823,1261823,2024-04-02 09:51:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
17923220213717254370,1261822,2024-04-02 09:46:36,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
5663118812501070586,1261807,2024-04-02 08:50:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.69411432,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
15336798642868345901,1261797,2024-04-02 08:10:40,Account Update,S-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.03
13771464988406048524,1261795,2024-04-02 08:01:31,Deploy Contract,S-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.3
3124310419458620435,1261795,2024-04-02 08:01:31,Deploy Contract,S-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.3
7257092589090556727,1261795,2024-04-02 08:01:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.17470588,0.03
15047510360740181691,1261466,2024-04-01 10:13:06,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,2365.56155653,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
3798883916147857170,1261399,2024-04-01 05:48:34,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.17529412,0.03
9907735086389996984,1261087,2024-03-31 08:49:31,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.96300874,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
11302388996232849394,1260804,2024-03-30 13:53:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.332,0.02
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
13314618249474899373,1260459,2024-03-29 14:46:43,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,10.38806457,0.0
2026633943783228758,1260445,2024-03-29 13:46:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.33133334,0.02
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.24875,0.03
9773075491384013959,1260007,2024-03-28 08:44:28,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.49226652,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.33133333,0.02
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
5447458668809914880,1259287,2024-03-26 08:48:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.9978893,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.24875,0.03
6798704137998357658,1258567,2024-03-24 08:43:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.58539311,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.33133333,0.02
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
12490487655405535513,1257925,2024-03-22 13:56:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
5258117710149144795,1257847,2024-03-22 08:35:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.03610106,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
14917569107632842849,1257562,2024-03-21 13:51:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
7129490558148264098,1257205,2024-03-20 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
8012202651710166801,1257127,2024-03-20 08:37:03,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.87271425,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
14810108735117600902,1256841,2024-03-19 13:35:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
277272961746910370,1256500,2024-03-18 14:50:44,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,717.42218125,0.0
3993626163271216545,1256495,2024-03-18 14:31:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.17470588,0.03
14538386575280354368,1256407,2024-03-18 08:39:12,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.57887509,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
5077768077568432338,1256132,2024-03-17 14:19:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.24875,0.03
2239405977611009608,1256100,2024-03-17 12:16:29,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,371.27942726,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12369064339331052484,1255771,2024-03-16 14:12:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.332,0.02
1052807595540614401,1255740,2024-03-16 12:12:02,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,3703.91321234,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
8661763776423956984,1255410,2024-03-15 14:04:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.332,0.02
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
10201156392641674546,1255327,2024-03-15 08:34:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.16217007,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
7596976681173286662,1255048,2024-03-14 13:59:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.33133334,0.02
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
15061964944306928102,1254685,2024-03-13 13:49:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
17955636665626163682,1254639,2024-03-13 10:47:29,Token Transfer,S-7JRJ-5KR2-L76J-A595Z,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
11415201374230244259,1254638,2024-03-13 10:42:44,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-7JRJ-5KR2-L76J-A595Z,0.9,0.01
10000651251004352875,1254607,2024-03-13 08:36:42,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.19842501,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
13891602124117383826,1254579,2024-03-13 06:45:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
639267488633936403,1254489,2024-03-13 00:49:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8005558306558602670,1254399,2024-03-12 18:43:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16294043034223105761,1254326,2024-03-12 14:01:01,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
17205181547438806108,1254322,2024-03-12 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
17501004496228734934,1254308,2024-03-12 12:45:14,Bid Order Placement,S-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.01
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
8818125882671293462,1254240,2024-03-12 08:03:53,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,5160.10873543,0.0
5506308862787892778,1254193,2024-03-12 04:55:11,Ordinary Payment,S-CRUZ-RAT6-YBH7-8UAYN,S-BHGT-NTCV-K4VS-ACTUZ,1389.0,0.01
14970914632495533952,1253963,2024-03-11 13:36:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.248125,0.03
5901675384389400478,1253887,2024-03-11 08:16:36,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.96766959,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
15144499886624824856,1253622,2024-03-10 14:48:56,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1803.50556759,0.0
2331446795083547956,1253602,2024-03-10 13:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.24875,0.03
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
8325159023615713244,1253260,2024-03-09 14:47:56,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,140.48478611,0.0
16112508866013894126,1253253,2024-03-09 14:19:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.33133333,0.02
6152829515795692607,1253167,2024-03-09 08:34:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.96130172,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
14379477221235496599,1253164,2024-03-09 08:25:07,Reward Recipient Assignment,S-BHGT-NTCV-K4VS-ACTUZ,S-8324-XBR3-KKLK-5DMZD,0.0,0.02
11617075885349851792,1253158,2024-03-09 07:55:41,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-8324-XBR3-KKLK-5DMZD,803.0,0.03
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1145744442842423287,1253068,2024-03-09 01:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BHGT-NTCV-K4VS-ACTUZ,200.39286473,0.02
11837729710542929086,1252895,2024-03-08 14:14:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.24875,0.03
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
2672659498060301133,1252804,2024-03-08 08:13:45,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,695.15735329,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
4398738921446238281,1252531,2024-03-07 14:09:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BHGT-NTCV-K4VS-ACTUZ,1.665,0.02
4560181851926473760,1252461,2024-03-07 09:20:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
7573855590869867247,1252447,2024-03-07 08:28:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.30165692,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
2854733076128440336,1252416,2024-03-07 06:25:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
9236135033155355412,1252386,2024-03-07 04:31:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
8937407224812249203,1252371,2024-03-07 03:30:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
17343123661614498281,1252296,2024-03-06 22:30:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
