ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-739S-E4KN-DQV4-9V22N,2.19e-06,0.0735
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-739S-E4KN-DQV4-9V22N,1e-08,0.33075
9550185106018361567,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-739S-E4KN-DQV4-9V22N,0.0,1.0
1443949765403414781,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-739S-E4KN-DQV4-9V22N,0.0,1.0
5649778359530268797,378551,2017-07-05 17:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,100.13,1.0
9848778686371818475,376578,2017-06-30 05:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,102.02,1.0
1982316071323128798,375739,2017-06-27 21:01:43,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-XMEB-R7D9-PLZ8-65HV8,1070.0,1.0
2061067049917720279,375131,2017-06-26 03:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,100.46,1.0
2604101220330768676,374050,2017-06-23 03:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,108.39,1.0
9296822479173934606,372945,2017-06-20 01:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,104.54,1.0
4812941662771358028,372534,2017-06-18 21:53:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,102.21,1.0
1631813711611656766,371539,2017-06-16 03:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,100.72999999,1.0
6322888591324515106,370709,2017-06-13 19:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,399.43,1.0
8132632852489146778,370023,2017-06-11 21:06:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-739S-E4KN-DQV4-9V22N,118.91999999,1.0
6432994115325888305,369515,2017-06-10 11:24:52,Reward Recipient Assignment,S-739S-E4KN-DQV4-9V22N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6162492103309587930,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-739S-E4KN-DQV4-9V22N,3.12065558,1.0
12952250791677564876,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-739S-E4KN-DQV4-9V22N,13.86829137,1.0
11804518155617754437,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-739S-E4KN-DQV4-9V22N,19.0,1.0
14393007884770651487,366752,2017-06-02 18:14:21,Reward Recipient Assignment,S-739S-E4KN-DQV4-9V22N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6193683839446294714,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-739S-E4KN-DQV4-9V22N,3.0,1.0
7418105931394037406,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-739S-E4KN-DQV4-9V22N,3.0,1.0
6023796958260886413,366583,2017-06-02 06:27:00,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-XMEB-R7D9-PLZ8-65HV8,770.0,1.0
7286232843345262889,366388,2017-06-01 17:36:03,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-P6CM-W9ZJ-59C8-DY9HD,5.0,1.0
2826118331288039934,366376,2017-06-01 16:49:16,Reward Recipient Assignment,S-739S-E4KN-DQV4-9V22N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10087746520171892632,363210,2017-05-23 20:17:56,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-XMEB-R7D9-PLZ8-65HV8,11000.0,1.0
14903585040061760749,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-739S-E4KN-DQV4-9V22N,0.0,1.0
6922707483889335894,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,58.65294069,1.0
17968067019522477652,64947,2015-02-09 03:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,108.06771681,1.0
5810548761696733072,64808,2015-02-08 18:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,151.94722471,1.0
17710170426653081008,64700,2015-02-08 10:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,131.98402833,1.0
851081430035943728,64612,2015-02-08 05:30:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,236.84458628,1.0
7806070852224866460,64582,2015-02-08 03:16:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,45.58729241,1.0
18296973252431560511,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,106.773024,1.0
12596321977706903738,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,160.46606922,1.0
9206402008971097515,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,43.80550925,1.0
8081476026736935589,40526,2014-12-02 19:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,100.43440204,1.0
17640807000289867909,40340,2014-12-02 06:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,221.77368493,1.0
11865734247151473112,39188,2014-11-29 01:49:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,182.53062722,1.0
2335795007561029756,39074,2014-11-28 18:09:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,145.3445869,1.0
11078248759260819140,38967,2014-11-28 10:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,212.16216431,1.0
934861447515442932,38856,2014-11-28 03:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,115.37105818,1.0
4562645926521184073,38770,2014-11-27 21:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,189.67173161,1.0
3330164355274033192,38707,2014-11-27 17:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,169.73934968,1.0
5709188239816565033,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,228.8582812,1.0
1980989372036299314,38492,2014-11-27 03:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,258.74674063,1.0
16426860097384988739,38409,2014-11-26 21:28:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,20.85356186,1.0
8202399522663705039,38393,2014-11-26 20:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,265.53111673,1.0
4357325043026116445,38312,2014-11-26 14:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,5.35247109,1.0
1895857002922822758,38302,2014-11-26 14:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,252.08394182,1.0
5156206764189012691,38219,2014-11-26 08:35:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,187.91827925,1.0
11619485462125269604,38112,2014-11-26 01:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,95.98078716,1.0
11617438693709268129,38008,2014-11-25 18:46:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,118.15906931,1.0
3807947645104429220,37910,2014-11-25 12:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,150.53998295,1.0
14001853546931321707,37844,2014-11-25 07:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,253.65034139,1.0
17195948598116938562,37843,2014-11-25 07:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,253.65034139,1.0
4791100515043341764,37841,2014-11-25 07:40:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,253.65034139,1.0
7224316615011649512,37837,2014-11-25 07:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,253.65034139,1.0
2587664645089396996,37834,2014-11-25 07:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,253.65034139,1.0
9284613206215500734,37717,2014-11-24 23:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,186.72755513,1.0
17030553841227775405,35774,2014-11-19 12:53:05,Reward Recipient Assignment,S-739S-E4KN-DQV4-9V22N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5878465307234527443,35401,2014-11-18 11:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,271.24502846,1.0
888541122136432782,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,156.60333249,1.0
17263110398554087877,35217,2014-11-17 23:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,231.62340172,1.0
8265240242312348050,35177,2014-11-17 20:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,543.57855088,1.0
4381024314103771908,35163,2014-11-17 19:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,253.29923558,1.0
531463276798525891,35103,2014-11-17 15:51:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,74.68954966,1.0
9850711038972854246,35082,2014-11-17 14:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,254.25046344,1.0
18105534545162800313,34968,2014-11-17 06:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,277.90346393,1.0
3094669591031164774,34903,2014-11-17 02:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,196.72882249,1.0
17962839943385095602,34801,2014-11-16 19:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,14.33358781,1.0
8575330273699260925,34696,2014-11-16 12:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,256.81231213,1.0
3970070186881012439,34613,2014-11-16 06:57:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,254.66233769,1.0
4100120992501079017,34522,2014-11-16 01:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,60.69024716,1.0
7585267787695219354,34493,2014-11-15 23:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,265.00316509,1.0
11982913830625090241,34405,2014-11-15 17:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,4.32377676,1.0
616333029653779499,34305,2014-11-15 10:28:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,176.75939912,1.0
15647596452637849330,34283,2014-11-15 08:38:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,253.75771462,1.0
13783081236051421849,34209,2014-11-15 03:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,102.2211098,1.0
1200669613435518867,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,181.4740629,1.0
837116770069764203,33881,2014-11-14 05:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,263.5667963,1.0
11802128788479046746,33820,2014-11-14 01:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,7.13644053,1.0
6778917817638076562,33793,2014-11-13 23:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,251.33092746,1.0
4338321338328726861,33709,2014-11-13 18:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,145.83880729,1.0
3340473864356561928,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,252.42610889,1.0
15447963325839711662,33548,2014-11-13 07:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,250.03993706,1.0
17520114341117669247,33510,2014-11-13 04:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,228.74475103,1.0
3216552555252312816,33407,2014-11-12 21:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,102.51716582,1.0
17692978769636233922,33315,2014-11-12 15:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,320.75393719,1.0
15371637370488853064,33311,2014-11-12 15:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,168.78132765,1.0
11675382366843689040,33214,2014-11-12 08:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-739S-E4KN-DQV4-9V22N,46.48115785,1.0
2817425111472551455,33165,2014-11-12 05:52:13,Reward Recipient Assignment,S-739S-E4KN-DQV4-9V22N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15079466427364114449,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,165.48663282,1.0
13865909467500731124,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,92.04417299,1.0
8478051533694940798,28958,2014-10-31 11:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,234.10120559,1.0
13940764905946868576,28913,2014-10-31 08:22:29,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-45QL-XFB9-C5SL-9ZYFF,1930.0,2.0
6529120342201328260,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,96.299345,1.0
17879466911866023574,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,96.20955555,1.0
14156419117662057570,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,118.56654522,1.0
4037498592819526420,28670,2014-10-30 15:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,240.18019462,1.0
14872935101963018631,28577,2014-10-30 09:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,225.4954754,1.0
14937107556971605443,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,106.35747577,1.0
18429170108517814847,27999,2014-10-28 19:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,204.00399601,1.0
9436379666406526530,27958,2014-10-28 16:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,224.40672231,1.0
9850371518690649829,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,176.99832051,1.0
16893774402521816840,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,122.07877219,1.0
9301464517278285843,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,130.4383166,1.0
3335901159491622463,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,113.51039524,1.0
17266095278360740905,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-739S-E4KN-DQV4-9V22N,73.77038913,1.0
12655786170573142559,26405,2014-10-24 08:21:44,Reward Recipient Assignment,S-739S-E4KN-DQV4-9V22N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13819818712348807515,26405,2014-10-24 08:21:44,Account Update,S-739S-E4KN-DQV4-9V22N,,0.0,1.0
14591168148445287579,26405,2014-10-24 08:21:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-739S-E4KN-DQV4-9V22N,3.0,1.0
682015415312008342,26405,2014-10-24 08:21:44,Account Update,S-739S-E4KN-DQV4-9V22N,,0.0,1.0
1015461421022715968,26405,2014-10-24 08:21:44,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-SK4L-C737-LSA4-4ELLH,1.0,1.0
11137753684881318870,26397,2014-10-24 07:35:43,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-739S-E4KN-DQV4-9V22N,10.0,1.0
