ID,Height,timestamp,Type,From,To,Amount,Fee
15152199014859924230,780988,2020-08-04 18:24:36,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-4Y3L-HTP3-9HX5-2QU9P,20.2944,0.0294
18158322764398431192,741988,2020-04-17 23:04:15,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-3SXX-HBBX-J67D-F59R8,19.0,0.0441
11916464430699193078,741055,2020-04-15 08:49:46,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-EQA5-NSRU-425E-2GNK9,1.0,0.0294
17243591308819615820,740560,2020-04-13 23:46:20,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-3SXX-HBBX-J67D-F59R8,1.0,0.0588
12629475994975121041,738978,2020-04-09 13:10:29,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-97LK-BLXR-KKA9-88V5T,6.0,0.0441
15079318835023658163,738625,2020-04-08 13:20:25,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-7KDD-AAB6-CEHB-2Q4J3,15.0,0.0294
1486783359556341781,737807,2020-04-06 06:24:12,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-XJGU-WSJE-M9JM-7C5QN,11.0,0.05145
9652401827661961630,736956,2020-04-03 21:35:11,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-VWQ8-UDNQ-7TEX-5VPC7,1.0,0.03675
7793363457865468594,736748,2020-04-03 07:46:05,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-3SXX-HBBX-J67D-F59R8,31.0,0.05145
12053655090197177329,734601,2020-03-28 07:56:35,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-3SXX-HBBX-J67D-F59R8,1.0,0.0147
13975522630007653882,734286,2020-03-27 10:57:09,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-SQM4-T56P-8H9X-FNV99,5.0,0.03675
10525638988905547940,734058,2020-03-26 18:54:25,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-3SXX-HBBX-J67D-F59R8,3.0,0.0441
10336231452048070838,732848,2020-03-23 09:53:45,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-7DW8-8PPQ-QBFM-68PJT,5.0,0.0441
6220384373442045102,732816,2020-03-23 07:28:17,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.05145
1966486932543845750,732481,2020-03-22 09:08:33,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-VM4V-W5C4-SDKH-D5XMP,7.0,0.0588
16806689843193003430,731956,2020-03-20 22:04:44,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-43BN-9R2K-C9D7-FX3YT,35.0,0.0588
17740993194458761205,731795,2020-03-20 11:19:22,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-3SXX-HBBX-J67D-F59R8,1.0,0.0441
8967898933997882289,730985,2020-03-18 04:44:45,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-3SXX-HBBX-J67D-F59R8,6.0,0.03675
10950739009353562856,730802,2020-03-17 16:27:24,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-QGYA-9AAU-TPA2-AYUQC,20.0,0.02205
5033018332414271713,730343,2020-03-16 10:01:50,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-TRRC-57T7-LXQA-F7C5Q,18.0,0.0294
13199306594611974778,726584,2020-03-05 21:08:21,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-KA7B-5WHS-DQH2-9EFC9,3.0,0.0294
14370292415869543078,725403,2020-03-02 14:06:48,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-3SXX-HBBX-J67D-F59R8,5.0,0.05145
16502466181220484026,725342,2020-03-02 09:35:03,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-3SXX-HBBX-J67D-F59R8,38.0,0.0441
11048572658167507811,724999,2020-03-01 10:41:51,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-3SXX-HBBX-J67D-F59R8,11.0,0.0147
3744565016458058438,724759,2020-02-29 18:44:58,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-3SXX-HBBX-J67D-F59R8,1.0,0.02205
8105027601800359942,724563,2020-02-29 05:28:37,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-3SXX-HBBX-J67D-F59R8,12.0,0.0588
6197574185191696903,724328,2020-02-28 13:45:47,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-3SXX-HBBX-J67D-F59R8,7.0,0.03675
5453345386267808509,724233,2020-02-28 07:26:56,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-ZSPZ-87TM-HXPV-98NFH,4.0,0.0441
12103893886617149584,722421,2020-02-23 05:32:25,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-JP9W-CFXX-BNT8-3MMK9,6.0,0.05145
14844760278710232745,721564,2020-02-20 19:49:38,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-3SXX-HBBX-J67D-F59R8,4.0,0.03675
16607681092176246304,721062,2020-02-19 09:57:11,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-4PYW-Z7K8-DG6D-32MAG,29.0,0.0441
10429334600018784418,720706,2020-02-18 10:47:38,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-3SXX-HBBX-J67D-F59R8,35.0,0.03675
3742999060984899267,720450,2020-02-17 17:10:43,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-3SXX-HBBX-J67D-F59R8,2.0,0.0147
13794975643525174866,720240,2020-02-17 03:08:29,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-3SXX-HBBX-J67D-F59R8,10.0,0.02205
17061452435944011369,714493,2020-02-01 01:25:35,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-G5BA-ZQV2-94G2-27AXU,8.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3SXX-HBBX-J67D-F59R8,10.0,0.0735
