ID,Height,timestamp,Type,From,To,Amount,Fee
8250761344984271761,366695,2017-06-02 14:13:52,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
2624780345695249073,366684,2017-06-02 13:48:39,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,65.0,1.0
10453708590222206552,363884,2017-05-25 17:40:05,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
16737786777681577835,363873,2017-05-25 16:48:04,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,20.0,1.0
10833366408037203067,361408,2017-05-18 19:06:40,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
8871723665923301882,361397,2017-05-18 18:38:47,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,21.0,1.0
13163176805957539113,356797,2017-05-05 21:33:20,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
760365246773337992,356784,2017-05-05 20:32:37,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,800.0,1.0
17685363465699586394,356298,2017-05-04 12:13:37,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
1569189968882826062,356285,2017-05-04 11:32:51,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,200.0,1.0
12284194446277169255,356084,2017-05-03 21:46:02,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6835655462580055141,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCXJ-ZXN8-QEET-FGAK7,2.0,1.0001
7879321436311287510,345012,2017-04-02 23:08:56,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,144.0,1.0
15980242839875143343,345010,2017-04-02 22:50:25,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,145.0,1.0
9869094945548950262,340970,2017-03-22 14:58:33,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,576.0,1.0
375648044501742326,340968,2017-03-22 14:52:13,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,577.0,1.0
2589155698922358155,340647,2017-03-21 17:22:52,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
16596584940247328509,340645,2017-03-21 16:56:25,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,21.0,1.0
16037917137503036390,340242,2017-03-20 14:12:54,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
2796640407826627038,340240,2017-03-20 14:04:58,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,16.0,1.0
6025487923854026709,339962,2017-03-19 19:27:52,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14485989453104468829,339959,2017-03-19 19:06:29,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,100.0,1.0
168308947247063833,339939,2017-03-19 17:52:04,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
10462160720766831938,339937,2017-03-19 17:32:28,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,80.0,1.0
16782059150657795823,338486,2017-03-15 16:47:12,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,279.0,1.0
13369593191560675406,338479,2017-03-15 16:26:33,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,280.0,1.0
2665193694411365036,337438,2017-03-12 18:09:52,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,244.0,1.0
6600203372323711003,337436,2017-03-12 18:02:02,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,245.0,1.0
12560185939690403586,336352,2017-03-09 17:38:36,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2356473247938049242,336350,2017-03-09 17:31:02,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,3.0,1.0
1485148121260059188,336308,2017-03-09 14:33:45,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5567328942951190835,336306,2017-03-09 14:18:28,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,2.0,1.0
18289267190887354242,334291,2017-03-03 23:32:27,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1406486440423207567,334289,2017-03-03 23:05:07,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,2.0,1.0
17831675355047066512,333797,2017-03-02 14:25:18,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,62.1,1.0
11706279071990002962,333795,2017-03-02 14:16:07,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,31.1,1.0
2523343642428752944,333795,2017-03-02 14:16:07,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,32.0,1.0
1483734701540835555,333449,2017-03-01 14:34:47,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14745200021135629197,333446,2017-03-01 14:21:56,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,3.0,1.0
12318278574369909421,333097,2017-02-28 15:15:57,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
11397770386717718709,333093,2017-02-28 15:01:03,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,98.0,1.0
14425429295363593153,332999,2017-02-28 08:45:39,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
538477435780459766,332996,2017-02-28 08:33:46,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,2.0,1.0
6923475706876221484,332827,2017-02-27 20:47:23,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
17095042242793981815,332824,2017-02-27 20:34:23,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,90.0,1.0
7450676249833320134,331714,2017-02-24 18:07:12,Ordinary Payment,S-XCXJ-ZXN8-QEET-FGAK7,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
18378139092581740393,331712,2017-02-24 17:52:41,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,50.0,1.0
