ID,Height,timestamp,Type,From,To,Amount,Fee
12429669604915142702,780269,2020-08-02 18:33:11,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-4Y3L-HTP3-9HX5-2QU9P,7.43405,0.06615
4643905427953787552,742262,2020-04-18 17:52:11,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-LHYF-C9XT-H9QV-2VTG5,3.0,0.0294
7905348842331265241,741959,2020-04-17 21:35:59,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-D2K7-6XV5-2NBA-AMBCA,8.0,0.05145
286748719634731660,740640,2020-04-14 05:20:52,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-5863-MVXM-9NRN-5UD3X,8.0,0.0441
13634486848028789404,740028,2020-04-12 11:40:27,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-BCFV-LKHU-KWWV-6RAWS,25.0,0.05145
14496084347113245488,739183,2020-04-10 03:22:18,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-LHYF-C9XT-H9QV-2VTG5,44.0,0.0441
6192361240392026934,738457,2020-04-08 02:10:56,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-5RZF-5TKS-XQXR-GFVJK,2.0,0.0441
17794535319171517372,737350,2020-04-04 23:38:48,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.0441
14052846727051242124,734089,2020-03-26 21:19:21,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.0588
18357045659725859227,730633,2020-03-17 05:30:33,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-73FT-XKB2-MNWX-6U3M5,2.0,0.0294
5940518929094782054,730406,2020-03-16 14:05:20,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-LLHC-PKK2-8M3Y-H3JBZ,3.0,0.0147
8519593091491887804,728762,2020-03-11 23:32:03,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.02205
7084278509202862342,728327,2020-03-10 18:35:04,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-LHYF-C9XT-H9QV-2VTG5,2.0,0.02205
11347910605637142477,727147,2020-03-07 11:03:31,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.0588
6774198175521508200,726046,2020-03-04 09:02:23,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-3UXR-4TPP-2RE2-ERACP,4.0,0.0147
10127033847363160456,725416,2020-03-02 14:54:16,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-CVRV-J8TS-YAYF-36LFE,1.0,0.03675
11729436688347112056,724127,2020-02-28 00:34:54,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.0294
11929845033679885862,723842,2020-02-27 05:00:50,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-LHYF-C9XT-H9QV-2VTG5,8.0,0.00735
2794603458080051177,721503,2020-02-20 15:54:00,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.05145
16824303915099318154,721144,2020-02-19 15:47:05,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-QXHN-LQWS-E6YY-GQ665,20.0,0.0147
1906039601197793664,720811,2020-02-18 17:15:36,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-LHYF-C9XT-H9QV-2VTG5,15.0,0.00735
12073494939405628979,718927,2020-02-13 11:16:34,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-LHYF-C9XT-H9QV-2VTG5,6.0,0.02205
5225468999884834870,718012,2020-02-10 22:04:23,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-HNHR-2B66-R3M2-CR9WW,23.0,0.0147
17189224243961400647,717833,2020-02-10 09:31:35,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.02205
12246467167845786801,717683,2020-02-09 23:29:46,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-X4AW-92KQ-A2JR-7QZSG,13.0,0.0441
10056356397398864890,717013,2020-02-08 02:27:13,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-LHYF-C9XT-H9QV-2VTG5,7.0,0.0147
2655896930568409712,716606,2020-02-06 23:01:53,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-LHYF-C9XT-H9QV-2VTG5,12.0,0.05145
5536846707236463167,715761,2020-02-04 14:29:45,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-XWYY-QABY-PEBX-2XJPC,4.0,0.0294
18379458495559527568,714649,2020-02-01 11:25:07,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-LHYF-C9XT-H9QV-2VTG5,5.0,0.00735
1171525970291262659,713706,2020-01-29 20:09:39,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.03675
3511252502121135670,713390,2020-01-28 23:10:38,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-LHYF-C9XT-H9QV-2VTG5,6.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHYF-C9XT-H9QV-2VTG5,10.0,0.0735
