ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CRQX-N6DH-642M-6GGPL,1e-08,0.72765
16166992254120392248,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.01502849,1.0
1570975432711743886,487143,2018-05-05 21:11:09,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-G53D-9W7S-FSSC-2J893,210.0,1.0
5455790653446885186,487118,2018-05-05 19:40:36,Reward Recipient Assignment,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17024884583625189315,486965,2018-05-05 09:04:15,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
12176671452032314296,486142,2018-05-03 02:07:48,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9520085798853929843,486113,2018-05-02 23:59:11,Reward Recipient Assignment,S-CRQX-N6DH-642M-6GGPL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13513361771861487151,484411,2018-04-28 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.42668214,1.0
8714040620535080588,483682,2018-04-26 05:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,21.63449885,1.0
11688443791042352954,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.84861293,1.0
2203021380703117013,482888,2018-04-23 23:06:37,Ordinary Payment,S-79KE-GEYR-XUV9-5VCY6,S-CRQX-N6DH-642M-6GGPL,3.0,1.0
16829346988837979726,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.52184623,1.0
18414905904366296352,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,21.04177649,1.0
9866178745114098623,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.79053791,1.0
3307316112692391221,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.7072031,1.0
8869310099617640695,480740,2018-04-17 23:14:00,Ordinary Payment,S-YXUW-WRDE-Q5K7-GCBMG,S-CRQX-N6DH-642M-6GGPL,1.0,1.0
14341101890405859478,480737,2018-04-17 22:57:47,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-YXUW-WRDE-Q5K7-GCBMG,5.0,1.0
17675476185411944077,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.40194428,1.0
3569092962682632659,480133,2018-04-16 05:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,35.78409811,1.0
7884201861014235779,480132,2018-04-16 05:38:06,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15745902105651114133,479419,2018-04-14 06:12:52,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-G53D-9W7S-FSSC-2J893,5.0,1.0
12017068274651644075,479263,2018-04-13 20:00:58,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11522255449291373104,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,21.1061084,1.0
1984365154112012067,478617,2018-04-12 00:23:23,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10503770122165332064,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,0.81859014,1.0
10866725798768222044,478615,2018-04-12 00:17:55,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5448535989017639153,478608,2018-04-11 23:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,1.87345271,1.0
4022466272111283525,478607,2018-04-11 23:56:21,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9353164239186242805,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.47372199,1.0
15735136445949735014,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.64811869,1.0
4273408151327914592,477942,2018-04-10 03:22:21,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-5Q59-BGED-9QR6-CXBBV,2.0,1.0
10462950481382610191,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,20.73463928,1.0
16047968723380178080,477271,2018-04-08 05:50:50,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5521125092560697891,477250,2018-04-08 05:11:26,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14683012728100567103,477076,2018-04-07 17:23:31,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-79KE-GEYR-XUV9-5VCY6,2.0,1.0
17159267433788905644,476800,2018-04-06 22:31:33,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8826308857885519639,476649,2018-04-06 12:35:17,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-5DBB-HEF9-3A57-837HK,2.0,1.0
1310886867881129480,476648,2018-04-06 12:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRQX-N6DH-642M-6GGPL,10.48276749,1.0
8586758360923083488,476645,2018-04-06 12:23:56,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5238574178041170425,476644,2018-04-06 12:19:00,Arbitrary Message,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5444803545198875966,476644,2018-04-06 12:19:00,Ordinary Payment,S-5DBB-HEF9-3A57-837HK,S-CRQX-N6DH-642M-6GGPL,2.0,1.0
5792428809691167193,473630,2018-03-29 01:32:36,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-5THS-NDK8-WM5F-BMLEN,1.0,1.0
15094332300530441995,473585,2018-03-28 22:33:21,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-HNKE-BNGZ-86QH-E7SJD,1.0,1.0
6465710466093072621,473573,2018-03-28 21:40:49,Ordinary Payment,S-DEVX-QXVA-EKF2-DNEDQ,S-CRQX-N6DH-642M-6GGPL,5.0,1.0
14308306160331911763,473320,2018-03-28 04:31:44,Account Update,S-CRQX-N6DH-642M-6GGPL,,0.0,1.0
8534796638580444275,473304,2018-03-28 03:43:03,Reward Recipient Assignment,S-CRQX-N6DH-642M-6GGPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8439924821602064048,473298,2018-03-28 03:16:18,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-CRQX-N6DH-642M-6GGPL,2.0,1.0
