ID,Height,timestamp,Type,From,To,Amount,Fee
14096043310570257002,832769,2020-12-26 18:35:11,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-W2RZ-4EUS-VAHF-4WYWA,0.0,0.02205
6669756132252026860,832295,2020-12-25 11:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W2RZ-4EUS-VAHF-4WYWA,0.0,0.0294
5682518428603370496,832292,2020-12-25 10:50:03,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-W2RZ-4EUS-VAHF-4WYWA,24.0,0.03675
14988111408001636756,818366,2020-11-16 17:35:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-W2RZ-4EUS-VAHF-4WYWA,0.0,0.03675
3382226897321223333,818365,2020-11-16 17:30:56,Ordinary Payment,S-W2RZ-4EUS-VAHF-4WYWA,S-EF42-NGV3-UW3B-CQ3NH,182965.0,0.0588
10874698511343389964,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-W2RZ-4EUS-VAHF-4WYWA,182964.0,0.0
1757734940618687823,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-W2RZ-4EUS-VAHF-4WYWA,0.0,0.1
7712055941882920974,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-W2RZ-4EUS-VAHF-4WYWA,1.0,0.03675
900406353835901845,791691,2020-09-03 12:59:51,Ordinary Payment,S-W2RZ-4EUS-VAHF-4WYWA,S-SP23-GG2B-3X5Y-A5FPE,182974.0,0.0441
17302578985736405920,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-W2RZ-4EUS-VAHF-4WYWA,120761.0,0.0294
3983186947791214433,791655,2020-09-03 10:32:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W2RZ-4EUS-VAHF-4WYWA,62213.15558578,1.0
6673673499884900930,790943,2020-09-01 11:04:29,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-W2RZ-4EUS-VAHF-4WYWA,0.0,0.1
11020209304889850048,790748,2020-08-31 22:07:26,Ordinary Payment,S-W2RZ-4EUS-VAHF-4WYWA,S-GH7A-GDMN-7SAY-A5FPE,120761.0,0.0441
2552380677156996366,790746,2020-08-31 21:58:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W2RZ-4EUS-VAHF-4WYWA,120760.84254,1.0
13506388183393767067,790252,2020-08-30 13:04:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-W2RZ-4EUS-VAHF-4WYWA,0.0,0.1
3343122688986371281,790249,2020-08-30 12:51:02,Ordinary Payment,S-W2RZ-4EUS-VAHF-4WYWA,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.09555
9461508327613085443,790246,2020-08-30 12:36:13,Account Update,S-W2RZ-4EUS-VAHF-4WYWA,,0.0,0.1
14463714265007983577,790013,2020-08-29 21:48:04,Ordinary Payment,S-W2RZ-4EUS-VAHF-4WYWA,S-WPJF-WJCK-V7EX-49RMW,7.0,0.1
18249577283725120639,789971,2020-08-29 19:02:00,Ordinary Payment,S-W2RZ-4EUS-VAHF-4WYWA,S-WPJF-WJCK-V7EX-49RMW,1.0,0.1
16848740529275909282,789931,2020-08-29 16:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2RZ-4EUS-VAHF-4WYWA,0.05,0.00735
13961133494806285629,789908,2020-08-29 15:15:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W2RZ-4EUS-VAHF-4WYWA,10.0,1.0
