ID,Height,timestamp,Type,From,To,Amount,Fee
7464176792946183324,780323,2020-08-02 22:12:23,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-4Y3L-HTP3-9HX5-2QU9P,3.0592,0.0735
5706380235401927629,742445,2020-04-19 05:54:51,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-RA6P-EHAT-GCYB-3PJTE,2.0,0.0294
13375276753893706421,740418,2020-04-13 14:12:36,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-EL87-6PNP-UUN2-HWKHL,5.0,0.0147
16625807258039824074,740203,2020-04-12 23:32:14,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-RA6P-EHAT-GCYB-3PJTE,5.0,0.0588
9357738365031358914,740106,2020-04-12 17:02:30,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0441
6218766362594765174,737288,2020-04-04 19:55:48,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-PYBE-N9CC-YRPB-D9S3X,17.0,0.0294
3614070813467539740,735378,2020-03-30 11:26:52,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-YF2F-D5EZ-VB6D-BYAEW,4.0,0.00735
11774883107441791970,735354,2020-03-30 10:08:08,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-RA6P-EHAT-GCYB-3PJTE,9.0,0.0147
18077243952014977253,735284,2020-03-30 05:22:58,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-RA6P-EHAT-GCYB-3PJTE,1.0,0.05145
17342340389333174923,735003,2020-03-29 10:04:14,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-RA6P-EHAT-GCYB-3PJTE,4.0,0.0588
12923891947373889619,733385,2020-03-24 21:59:21,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-2CNX-CXWT-325A-26SJQ,1.0,0.05145
3700478653770097610,733357,2020-03-24 19:42:47,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-KMPK-GA2R-KAUX-45T56,1.0,0.03675
12442319324912621284,731824,2020-03-20 13:10:33,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-4K5F-HSEB-X72H-F3SR3,6.0,0.0441
9872998987056778752,731640,2020-03-20 00:41:38,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-YZ4M-UWDL-3LVD-AX26M,4.0,0.05145
4878890652585910236,731465,2020-03-19 12:59:15,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-RA6P-EHAT-GCYB-3PJTE,2.0,0.0147
10883535513782695362,730310,2020-03-16 07:27:46,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-RA6P-EHAT-GCYB-3PJTE,13.0,0.0441
13787093502328714502,729860,2020-03-15 01:28:18,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-RA6P-EHAT-GCYB-3PJTE,4.0,0.0588
6583547953615684490,729327,2020-03-13 13:54:58,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-82GV-SSDV-9529-D4NV2,6.0,0.0588
12233257044109390097,729214,2020-03-13 06:03:30,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-RA6P-EHAT-GCYB-3PJTE,1.0,0.02205
365781702373987984,728915,2020-03-12 09:57:34,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-RA6P-EHAT-GCYB-3PJTE,6.0,0.0147
6878779058292099958,728748,2020-03-11 22:41:46,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.03675
568161788112765736,728658,2020-03-11 16:56:37,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-RWYP-FUHZ-SP8F-GVXDA,4.0,0.03675
18414526992218564794,727707,2020-03-09 00:26:59,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.05145
8968833284770288941,726609,2020-03-05 23:05:51,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-RA6P-EHAT-GCYB-3PJTE,5.0,0.0588
5202729625946866612,726518,2020-03-05 16:34:06,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.00735
13364145837552743486,726116,2020-03-04 14:15:28,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-YU4E-FXL5-UST2-498HC,2.0,0.05145
9156257405325043124,724218,2020-02-28 06:30:55,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-KFW8-XS8J-CBPX-GQVP9,4.0,0.0588
4775711261652635358,724177,2020-02-28 03:49:47,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-3XFV-J286-6Z2B-952ZL,21.0,0.0588
12197647115442168484,723815,2020-02-27 03:14:48,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-6LW2-AX74-P4FW-FU83T,3.0,0.0588
7247098965729064913,723622,2020-02-26 14:14:14,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-RA6P-EHAT-GCYB-3PJTE,10.0,0.0588
7577694795035400851,722023,2020-02-22 03:07:27,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-QHG3-P6SC-UXQQ-DXNS7,2.0,0.0147
14935884831734850499,721920,2020-02-21 19:48:24,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-RA6P-EHAT-GCYB-3PJTE,1.0,0.05145
1679519466181320991,719758,2020-02-15 18:57:45,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-RA6P-EHAT-GCYB-3PJTE,8.0,0.0441
11106343950147383931,719045,2020-02-13 19:15:21,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-RA6P-EHAT-GCYB-3PJTE,7.0,0.00735
6738407476163235923,718751,2020-02-12 23:26:11,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-BH72-5D4R-QBBA-EZJSS,2.0,0.02205
2757238556072919395,717958,2020-02-10 17:56:25,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-RA6P-EHAT-GCYB-3PJTE,10.0,0.02205
14907946897714736561,716994,2020-02-08 01:23:09,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.0441
16239666773835556682,716901,2020-02-07 19:01:51,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-Z55Q-MWX5-RZ9R-AZQ4L,1.0,0.0294
86155021372931501,715778,2020-02-04 15:11:23,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.02205
15579036482414450233,713999,2020-01-30 15:52:51,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-TDZ6-GG2Z-FL5W-AQFD4,5.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RA6P-EHAT-GCYB-3PJTE,10.0,0.0735
