ID,Height,timestamp,Type,From,To,Amount,Fee
14221260674314664898,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCT8-R8AB-WTKC-ALK3A,1e-07,1.0
15730800059162645017,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCT8-R8AB-WTKC-ALK3A,1e-07,1.0
6742864545809236689,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UCT8-R8AB-WTKC-ALK3A,0.00567474,1.0
17113321004419167111,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,2.0,1.0001
12493796390237765362,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.54679159,1.0
267629338715979240,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.64951543,1.0
14495857478903375667,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.38872514,1.0
4804199777992805491,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.28785343,1.0
16360420780798002351,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,1.0,1.0
8900334861541369578,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,1.0,3.0
1156963255782684424,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,2.0,2.0
4190097175390129467,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,3.0,3.0
9392899115468501944,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,3.0,1.0
11995343844563380479,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,3.0,3.0
11993669607525694962,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,20.0,1.0
13249213738106149968,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,2.0,1.0
13296023149503444560,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,5.0,2.0
1108208980862170780,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,6.0,5.0
6059513372501782870,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.15893446,1.0
13589868856501507193,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,5.0,5.0
16563838232621203291,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,12.0,2.0
12658205601240849723,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,2.0,2.0
16881870703568031888,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,2.0,2.0
4452431634906869242,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,4.0,4.0
6719055047428100110,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT8-R8AB-WTKC-ALK3A,2.0,1.0
13589402918113121861,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,2.0,1.0
1448735886146656899,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,2.0,1.0
1027272314187646599,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,2.0,1.0
6444992017226984940,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,5.0,2.0
16114679857264206944,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,5.0,2.0
17484046116133335275,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,11.0,2.0
11605843191182676362,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,14.0,2.0
8401236070100006715,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,8.0,2.0
731793382442859764,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,10.0,2.0
7294320441451763054,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.41824857,1.0
11864727782418065347,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,2.0,2.0
8734587805473127160,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,3.0,2.0
2642006919567950006,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,10.0,6.0
13219858627815652906,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,6.0,6.0
9430459973334372231,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,5.0,1.0
12223879443345015180,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,5.0,1.0
17447869864792232451,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,12.0,1.0
3876522607938127532,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,7.0,3.0
16290949692225748843,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,10.0,3.0
15266988893233454172,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,10.0,3.0
4858495628298683368,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,20.0,1.0
1787472271014148465,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.54126286,1.0
7845238327633572505,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT8-R8AB-WTKC-ALK3A,10.0,1.0
7401294929380951607,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.585548,1.0
11135408301162293696,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UCT8-R8AB-WTKC-ALK3A,0.02153641,1.0
1135647919333004389,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UCT8-R8AB-WTKC-ALK3A,0.0081056,1.0
3555605412005277628,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UCT8-R8AB-WTKC-ALK3A,0.00115039,1.0
10421320322831871198,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UCT8-R8AB-WTKC-ALK3A,0.0,1.0
621936210873637238,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.86602057,1.0
5865831002113682994,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.97919371,1.0
18250462313778298614,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.51419971,1.0
16543212666145015093,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,3.46900286,1.0
4196994857461744982,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,1.10737599,1.0
13303613417798997147,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,3.87011236,1.0
4423576664323135755,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,1.61625008,1.0
8407870603896279321,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,2.92913324,1.0
11930454262801711650,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,2.93022793,1.0
9865814702419420623,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,0.59881629,1.0
11618630527826905181,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,0.45622316,1.0
14107200267316625383,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,3.19837143,1.0
4702122975714545606,259433,2016-08-06 10:10:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UCT8-R8AB-WTKC-ALK3A,0.24789604,1.0
10294563039037335696,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,3.63138171,1.0
13062409863567106433,252351,2016-07-17 09:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UCT8-R8AB-WTKC-ALK3A,7.69616299,1.0
11142038431469800869,252013,2016-07-16 10:49:23,Bid Order Placement,S-UCT8-R8AB-WTKC-ALK3A,,0.0,1.0
3067943568808791571,251992,2016-07-16 09:13:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UCT8-R8AB-WTKC-ALK3A,186.85470869,1.0
809522486362258719,251701,2016-07-15 13:32:09,Bid Order Placement,S-UCT8-R8AB-WTKC-ALK3A,,0.0,1.0
6468792068120850921,251634,2016-07-15 08:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UCT8-R8AB-WTKC-ALK3A,107.12498726,1.0
1448183147046764819,251275,2016-07-14 08:52:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UCT8-R8AB-WTKC-ALK3A,13.85134607,1.0
7013685098314527492,251080,2016-07-13 19:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCT8-R8AB-WTKC-ALK3A,5.0,1.0
17772813879883921017,250906,2016-07-13 08:22:04,Reward Recipient Assignment,S-UCT8-R8AB-WTKC-ALK3A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16177378316584444741,250873,2016-07-13 05:58:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UCT8-R8AB-WTKC-ALK3A,2.0,1.0
10761926298595536708,250867,2016-07-13 05:40:30,Account Update,S-UCT8-R8AB-WTKC-ALK3A,,0.0,1.0
14521836182600975651,250867,2016-07-13 05:40:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCT8-R8AB-WTKC-ALK3A,5.0,1.0
5134695678183981418,249650,2016-07-09 20:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCT8-R8AB-WTKC-ALK3A,5.0,1.0
6296068127686418801,249649,2016-07-09 20:06:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UCT8-R8AB-WTKC-ALK3A,1.0,1.0
9413723520191841955,249163,2016-07-08 11:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCT8-R8AB-WTKC-ALK3A,5.0,1.0
